date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-13,7135,244,32,32750,724,616909,581330,5947,1134,0,0,7900,7081
2021-03-14,7281,246,30,32896,732,619309,583366,2275,521,0,0,0,2796
2021-03-15,7350,258,28,33026,736,621131,585008,2159,1537,0,0,21120,3696
2021-03-16,7428,277,29,33235,740,623952,587641,2181,1711,0,0,0,3892
2021-03-17,7483,283,28,33385,746,627062,590565,2191,2064,0,0,0,4255
2021-03-18,7659,294,33,33591,752,630293,593571,2356,2214,0,0,0,4570
2021-03-19,7820,300,36,33791,758,632930,596040,1890,2446,0,0,0,4336
2021-03-20,8131,305,37,33864,762,636346,599138,4178,2681,0,0,0,6859
2021-03-21,8384,311,32,34015,769,639292,601706,2716,1775,0,0,7800,4491
2021-03-22,8363,315,33,34181,775,641087,603400,3186,1859,0,0,22240,5045
2021-03-23,8557,323,33,34294,777,644229,606325,3431,1870,0,0,21,5301
2021-03-24,8709,326,33,34499,782,647503,609312,4587,3511,0,0,21,8098
2021-03-25,9046,331,34,34627,786,650863,612428,4538,3031,0,0,8533,7569
2021-03-26,9248,340,35,34824,789,653967,615272,4940,3202,0,0,11,8142
2021-03-27,9629,361,37,34922,795,657338,618358,4666,4249,0,0,0,8915
2021-03-28,9889,377,36,35008,800,659830,620481,1556,1142,0,0,0,2698
2021-03-29,9907,389,36,35177,802,661274,621909,3972,1820,0,0,32804,5792
2021-03-30,9982,383,37,35394,815,664356,624561,3702,2925,0,0,35,6627
2021-03-31,9900,389,36,35814,819,667473,627407,5055,4127,0,0,13,9182
2021-04-01,10194,408,34,36021,823,671400,631063,4157,4583,0,0,13,8740
2021-04-02,10359,406,36,36309,835,675137,634571,4577,4002,0,0,15220,8579
2021-04-03,10598,420,38,36500,837,679005,638174,4536,4954,0,0,40500,9490
2021-04-04,11017,429,37,36574,847,682022,640714,1143,440,0,0,0,1583
2021-04-05,11089,429,39,36690,854,683364,641915,2679,973,0,0,0,3652
2021-04-06,11020,439,37,36944,864,684728,643229,4470,3764,0,0,49193,8234
2021-04-07,10952,452,39,37281,872,687923,646152,5082,4151,0,0,32,9233
2021-04-08,11303,448,38,37427,883,691819,648897,5838,3578,0,0,11,9416
2021-04-09,11543,465,39,37674,890,695764,652367,5099,2999,0,0,0,8098
2021-04-10,11899,472,38,37782,897,699381,655464,6850,4940,0,0,0,11790
2021-04-11,12045,473,38,38222,903,702593,658059,2243,1985,0,0,0,4228
2021-04-12,12059,471,40,38431,906,704480,659556,5357,1711,0,0,0,7068
2021-04-13,12393,471,43,38667,910,708566,663250,5625,1378,0,0,0,7003
2021-04-14,12504,476,44,39084,916,712351,666676,6574,1539,0,0,49140,8113
2021-04-15,12813,474,48,39328,921,715966,669773,6017,1820,0,0,5100,7837
2021-04-16,13005,474,45,39567,926,719375,672656,8672,1722,0,0,0,10394
2021-04-17,13189,453,50,39865,932,723359,676066,9046,1848,0,0,0,10894
2021-04-18,13563,455,50,39983,938,727064,679431,4955,950,0,0,0,5905
2021-04-19,13341,475,47,40332,950,728851,680955,6182,1741,0,0,12700,7923
2021-04-20,13509,478,47,40606,955,732807,684109,6098,1847,0,0,0,7945
2021-04-21,13606,476,47,40979,958,737617,687979,8653,3067,0,0,58640,11720
2021-04-22,13724,467,44,41266,967,741489,691199,6869,3023,0,0,5600,9892
2021-04-23,14069,461,43,41530,975,745978,695108,9472,3712,0,0,0,13184
2021-04-24,14024,467,46,42106,979,750155,698455,15776,3562,0,0,0,19338
2021-04-25,14389,471,46,42216,984,753250,700998,14808,1098,0,0,0,15906
2021-04-26,14343,482,46,42433,987,755318,702618,7711,2499,0,0,10300,10210
2021-04-27,14156,474,45,43034,996,759229,705975,7964,2036,0,0,1100,10000
2021-04-28,14367,475,45,43305,1005,763623,709504,9617,2977,0,0,67894,12594
2021-04-29,14431,473,48,43708,1010,768000,713245,8668,3917,0,0,0,12585
2021-04-30,14701,467,46,43849,1011,772432,716746,10508,4645,0,0,0,15153
2021-05-01,14568,444,45,44339,1015,776182,719974,12330,4456,0,0,70400,16786
2021-05-02,14743,434,48,44453,1019,778545,721921,10420,2157,0,0,0,12577
2021-05-03,13906,440,39,45505,1035,780794,723671,10170,4724,0,0,0,14894
2021-05-04,13668,439,40,46040,1040,784856,726583,11391,5197,0,0,0,16588
2021-05-05,13404,432,39,46590,1046,789216,730160,8275,5418,0,0,65520,13693
2021-05-06,13188,426,38,47146,1056,793133,733542,8923,4500,0,0,0,13423
2021-05-07,13368,428,36,47408,1064,797509,737084,9574,6773,0,0,11200,16347
2021-05-08,13220,411,36,47900,1071,801350,739954,10437,8200,0,0,0,18637
2021-05-09,13373,419,34,48049,1075,805279,743001,6023,3730,0,0,12,9753
2021-05-10,13075,423,31,48505,1084,806898,744628,7633,5543,0,0,37,13176
2021-05-11,12820,414,29,49000,1092,810139,747367,10221,4976,0,0,25,15197
2021-05-12,12528,402,28,49581,1096,813468,750099,10770,5769,0,0,65534,16539
2021-05-13,12025,400,28,50409,1100,817225,753305,11016,4997,0,0,10544,16013
2021-05-14,11934,382,29,50765,1105,820597,756314,12881,7103,0,0,13900,19984
2021-05-15,11929,380,25,50965,1109,824238,759389,16264,11040,0,0,0,27304
2021-05-16,12001,361,21,51133,1116,827038,761861,7548,6289,0,0,0,13837
2021-05-17,11405,356,23,51799,1120,828659,763048,9063,5855,0,0,24,14918
2021-05-18,11115,347,26,52203,1120,831812,765740,10385,4973,0,0,12,15358
2021-05-19,10839,340,27,52711,1122,835122,768717,10893,7442,0,0,64350,18335
2021-05-20,10771,325,27,53052,1127,838283,770909,11050,5968,0,0,11739,17018
2021-05-21,10799,314,27,53284,1131,841708,773638,13455,7947,0,0,17700,21402
2021-05-22,10855,294,24,53407,1136,844539,776180,13066,9152,0,0,0,22218
2021-05-23,10894,285,28,53536,1138,847263,778722,5792,5605,0,0,0,11397
2021-05-24,10582,283,29,53917,1140,848599,779943,8270,9523,0,0,21395,17793
2021-05-25,10295,281,22,54316,1150,851758,782885,8368,8066,0,0,50,16434
2021-05-26,10277,274,21,54543,1154,855306,786175,9188,9583,0,0,64486,18771
2021-05-27,10095,274,19,54909,1157,858302,788952,8230,9464,0,0,86,17694
2021-05-28,9796,260,18,55323,1162,860788,791284,10629,10419,0,0,32,21048
2021-05-29,9854,250,18,55450,1164,864017,794341,8942,10379,0,0,3,19321
2021-05-30,9739,243,17,55711,1165,866229,796316,6400,4611,0,0,35000,11011
2021-05-31,9481,240,17,56027,1167,867513,797522,5947,9368,0,0,102,15315
2021-06-01,9108,233,15,56478,1172,870244,799229,5659,7248,0,0,101822,12907
2021-06-02,8971,222,14,56784,1173,874092,802206,6140,5981,0,0,0,12121
2021-06-03,8852,224,16,57001,1175,875425,803108,7574,6696,0,0,10571,14270
2021-06-04,8876,213,16,57170,1179,878457,805939,10525,7020,0,0,36404,17545
2021-06-05,8755,207,14,57373,1181,880943,808254,14157,6666,0,0,0,20823
2021-06-06,8761,191,14,57506,1186,882957,810022,9311,4524,0,0,11000,13835
2021-06-07,8631,189,15,57670,1192,884322,811263,11661,6351,0,0,22,18012
2021-06-08,8524,182,13,57845,1194,886934,813726,11597,5107,0,0,22,16704
2021-06-09,8375,172,13,58116,1196,889518,816121,13976,4299,0,0,97137,18275
2021-06-10,8096,168,12,58472,1202,891656,818098,12033,3881,0,0,4739,15914
2021-06-11,8068,156,10,58641,1205,894045,820360,14086,3752,0,0,15545,17838
2021-06-12,8091,150,10,58702,1207,896282,822434,10436,2822,0,0,0,13258
2021-06-13,7937,149,9,58929,1208,897867,823877,5579,1290,0,0,13,6869
2021-06-14,7745,146,8,59139,1212,898766,824709,9500,4869,0,0,11025,14369
2021-06-15,7605,148,10,59306,1213,900887,826734,10132,5047,0,0,37,15179
2021-06-16,7267,140,10,59717,1214,903303,829013,11982,6376,0,0,108765,18358
2021-06-17,7202,123,11,59864,1217,905603,831163,9515,6313,0,0,11,15828
2021-06-18,6899,112,10,60256,1217,907924,833336,11210,7727,0,0,0,18937
2021-06-19,6794,100,11,60481,1219,910298,835580,8385,7482,0,0,0,15867
2021-06-20,6769,89,11,60571,1219,911859,837033,3768,2888,0,0,26200,6656
2021-06-21,6698,87,11,60664,1219,912801,837923,7902,7526,0,0,37,15428
2021-06-22,6317,85,11,61063,1220,915264,840302,7310,7325,0,0,41,14635
2021-06-23,6087,83,7,61365,1221,918171,842853,8000,9278,0,0,132382,17278
2021-06-24,5932,78,9,61551,1223,920745,845087,6885,8558,0,0,38,15443
2021-06-25,5853,72,7,61676,1224,923227,847233,7945,10919,0,0,7,18864
2021-06-26,5587,65,7,61986,1224,925269,849057,7465,8138,0,0,21400,15603
2021-06-27,5439,64,6,62172,1224,926941,850353,4883,3543,0,0,0,8426
2021-06-28,5373,66,6,62243,1224,927962,851319,5278,8039,0,0,26,13317
2021-06-29,5213,68,6,62426,1224,930258,853319,5281,7807,0,0,19,13088
2021-06-30,5027,69,5,62635,1226,932484,854708,6928,9474,0,0,111150,16402
2021-07-01,4909,59,6,62787,1228,934639,856566,5402,7003,0,0,0,12405
2021-07-02,4600,52,6,63116,1228,936672,858341,6146,10136,0,0,20700,16282
2021-07-03,3320,54,6,64450,1228,938688,860032,5208,9980,0,0,0,15188
2021-07-04,3094,51,6,64701,1230,940479,861578,1963,4008,0,0,2100,5971
2021-07-05,2820,55,6,64982,1230,941198,862117,4197,9197,0,0,31,13394
2021-07-06,2588,52,5,65242,1232,943484,864109,3757,8751,0,0,41,12508
2021-07-07,2541,53,4,65327,1232,945588,865983,3851,10143,0,0,66707,13994
2021-07-08,2407,51,4,65516,1233,947651,867802,2661,9412,0,0,0,12073
2021-07-09,2386,45,3,65591,1234,949704,869591,3581,12139,0,0,0,15720
2021-07-10,2026,46,3,65966,1234,951530,871160,3208,12777,0,0,15700,15985
2021-07-11,2026,45,3,66021,1234,953012,872425,838,5607,0,0,0,6445
2021-07-12,2011,46,2,66047,1236,954074,873206,2658,15337,0,0,11,17995
2021-07-13,2009,44,2,66096,1236,956364,875212,2281,15176,0,0,0,17457
2021-07-14,1989,48,2,66168,1236,958624,877227,4102,18571,0,0,66690,22673
2021-07-15,1936,48,2,66253,1236,960600,878927,2501,15795,0,0,30,18296
2021-07-16,1955,47,3,66311,1236,962537,880651,3327,17756,0,0,0,21083
2021-07-17,1951,48,4,66364,1236,964248,882127,2678,15675,0,0,0,18353
2021-07-18,1952,50,4,66399,1237,965891,883561,1257,7548,0,0,25000,8805
2021-07-19,1996,50,5,66413,1237,967073,884526,2999,16043,0,0,9,19042
2021-07-20,2012,47,4,66433,1238,969346,886497,3150,14356,0,0,0,17506
2021-07-21,2041,46,5,66475,1238,971420,888257,4459,17687,0,0,66690,22146
2021-07-22,2004,45,5,66570,1239,973418,889972,3443,14915,0,0,0,18358
2021-07-23,2038,48,5,66635,1244,975490,891731,5453,17320,0,0,0,22773
2021-07-24,2127,52,4,66679,1244,977741,893667,4628,13570,0,0,33000,18198
2021-07-25,2216,50,4,66685,1244,979446,895403,1447,5515,0,0,0,6962
2021-07-26,2271,51,5,66707,1253,980415,895797,5143,13659,0,0,0,18802
2021-07-27,2365,54,5,66719,1254,983036,897737,4913,12694,0,0,30000,17607
2021-07-28,2428,59,4,66797,1254,985615,899945,5817,15589,0,0,64350,21406
2021-07-29,2597,57,4,66812,1255,988267,902254,4639,12976,0,0,0,17615
2021-07-30,2638,62,6,66872,1255,990585,904209,5419,14331,0,0,11,19750
2021-07-31,2679,64,6,66951,1255,992479,905746,3565,10267,0,0,0,13832
2021-08-01,2765,66,6,66989,1255,994459,907420,1140,3757,0,0,0,4897
2021-08-02,2817,71,5,66999,1256,995860,908516,3679,11408,0,0,0,15087
2021-08-03,2764,71,5,67174,1257,999311,911581,3850,10257,0,0,20500,14107
2021-08-04,2668,74,5,67415,1260,1001875,913788,4197,11837,0,0,69049,16034
2021-08-05,2449,75,5,67792,1265,1004610,916123,3819,8668,0,0,0,12487
2021-08-06,2590,76,5,67885,1265,1007736,918730,4999,10635,0,0,0,15634
2021-08-07,2700,74,4,68015,1266,1011109,921486,2937,6589,0,0,0,9526
2021-08-08,2732,84,4,68077,1266,1013263,923230,1453,2768,0,0,0,4221
2021-08-09,2782,87,4,68114,1268,1014912,924516,4591,8587,0,0,8000,13178
2021-08-10,2894,89,4,68211,1269,1019361,928327,3544,6250,0,0,0,9794
2021-08-11,3018,100,4,68287,1270,1022490,930891,3465,7614,0,0,71370,11079
2021-08-12,3246,96,7,68358,1271,1025371,933392,2725,4924,0,0,0,7649
2021-08-13,3375,102,7,68462,1271,1028561,936066,2407,5188,0,0,0,7595
2021-08-14,3346,104,7,68724,1273,1031398,938444,716,1517,0,0,0,2233
2021-08-15,3365,103,7,68954,1275,1033841,940441,18,34,0,0,0,52
2021-08-16,3297,109,7,69110,1276,1035003,941524,2359,4620,0,0,0,6979
2021-08-17,3281,110,11,69319,1279,1038257,944332,2712,4981,0,0,43200,7693
2021-08-18,3356,119,10,69512,1282,1042828,947728,3306,6163,0,0,112320,9469
2021-08-19,3427,125,11,69653,1291,1045875,950242,2312,3571,0,0,0,5883
2021-08-20,3507,124,9,69855,1294,1048111,952329,2970,4609,0,0,0,7579
2021-08-21,3704,122,12,69945,1296,1053101,956355,1421,2237,0,0,0,3658
2021-08-22,3761,118,12,70105,1296,1054960,957834,480,1046,0,0,0,1526
2021-08-23,3925,123,8,70194,1299,1057233,959542,2780,4907,0,0,0,7687
2021-08-24,3992,125,10,70355,1301,1059821,961841,2312,4197,0,0,0,6509
2021-08-25,4189,127,12,70503,1301,1063626,964947,3263,5586,0,0,108810,8849
2021-08-26,4270,133,13,70692,1305,1066878,967640,3144,4071,0,0,0,7215
2021-08-27,4357,143,14,70907,1305,1070460,970663,3588,5599,0,0,0,9187
2021-08-28,4592,150,15,71018,1309,1073989,973104,1875,3448,0,0,0,5323
2021-08-29,4782,153,16,71064,1309,1076812,975186,709,975,0,0,0,1684
2021-08-30,4672,158,16,71356,1312,1079286,977324,3115,6266,0,0,0,9381
2021-08-31,4636,161,15,71582,1315,1083310,980581,2639,4192,0,0,0,6831
2021-09-01,4702,162,16,71852,1316,1087041,983614,3471,5689,0,0,62010,9160
2021-09-02,4837,171,15,72029,1320,1090797,986454,3134,4426,0,0,9,7560
2021-09-03,4886,171,14,72272,1327,1094643,989611,3538,5544,0,0,0,9082
2021-09-04,4946,175,15,72498,1330,1098388,992404,2311,3259,0,0,0,5570
2021-09-05,5053,176,13,72653,1333,1101860,995333,688,814,0,0,0,1502
2021-09-06,4985,178,13,72832,1337,1103686,996481,3431,4578,0,0,0,8009
2021-09-07,4889,181,13,73169,1338,1108589,999560,2742,3155,0,0,52111,5897
2021-09-08,4825,179,16,73446,1339,1112423,1001284,3263,4455,0,0,63180,7718
2021-09-09,4908,171,13,73665,1344,1116569,1004252,2360,3941,0,0,0,6301
2021-09-10,4909,167,14,73967,1348,1121246,1007381,3590,5404,0,0,0,8994
2021-09-11,4890,161,17,74264,1351,1125148,1010018,1899,2943,0,0,0,4842
2021-09-12,4910,159,18,74472,1353,1128392,1012140,817,1324,0,0,0,2141
2021-09-13,4831,163,18,74668,1357,1131040,1013718,3206,5294,2,0,0,8502
2021-09-14,4690,168,18,74959,1357,1135341,1016653,2491,4045,2,0,0,6538
2021-09-15,4731,177,16,75208,1359,1139808,1019584,3261,4522,5,0,0,7788
2021-09-16,4644,177,14,75494,1365,1143627,1022214,2726,4169,4,0,0,6899
2021-09-17,4560,169,15,75744,1369,1147397,1024673,3887,5127,4,0,32750,9018
2021-09-18,4480,166,15,76026,1371,1151484,1027338,2852,2799,1,0,0,5652
2021-09-19,4501,167,16,76199,1373,1154926,1029163,838,723,0,0,0,1561
2021-09-20,4444,174,15,76374,1376,1157600,1030927,3344,4298,43,0,0,7685
2021-09-21,4276,178,13,76665,1379,1161406,1033323,2678,3805,37,0,0,6520
2021-09-22,4192,172,14,76950,1383,1165281,1035704,3321,4702,36,0,0,8059
2021-09-23,4161,168,14,77161,1385,1168894,1038066,2837,3066,55,0,0,5958
2021-09-24,4014,158,13,77458,1389,1172301,1040331,3707,3963,64,0,0,7734
2021-09-25,3877,160,12,77724,1392,1176351,1042970,2351,2490,33,0,0,4874
2021-09-26,3889,157,12,77817,1396,1179286,1044766,644,633,3,0,0,1280
2021-09-27,3805,159,13,78003,1398,1181479,1046178,2594,3796,126,0,0,6516
2021-09-28,3675,166,13,78221,1400,1185178,1048578,2030,2726,81,0,-9700,4837
2021-09-29,3598,154,16,78445,1401,1189053,1051268,2717,3845,88,0,0,6650
2021-09-30,3495,146,16,78706,1405,1192636,1053562,1975,2908,84,0,0,4967
2021-10-01,3359,141,15,78995,1408,1195741,1055695,2381,4190,85,0,0,6656
2021-10-02,3290,142,15,79188,1411,1198994,1057970,1606,2175,69,0,0,3850
2021-10-03,3345,132,15,79221,1412,1201505,1059484,346,522,3,0,0,871
2021-10-04,3213,132,14,79424,1414,1203033,1060503,2089,3681,180,0,0,5950
2021-10-05,3124,129,14,79605,1415,1206101,1062659,1563,2946,124,0,0,4633
2021-10-06,3080,122,12,79787,1417,1209412,1064784,1982,3204,255,0,0,5441
2021-10-07,3123,119,9,79878,1421,1212845,1067219,1513,2629,187,0,0,4329
2021-10-08,2981,116,8,80114,1423,1215706,1069209,2459,3811,213,0,0,6483
2021-10-09,2990,107,9,80248,1424,1219615,1071683,1635,3040,114,0,0,4789
2021-10-10,2818,109,9,80507,1424,1222331,1073485,390,494,49,0,0,933
2021-10-11,2752,107,10,80638,1425,1223979,1074577,2187,3557,441,0,0,6185
2021-10-12,2734,101,11,80831,1425,1226962,1077216,2051,2538,455,0,0,5044
2021-10-13,2707,92,11,81006,1427,1230397,1079719,2946,3278,428,0,0,6652
2021-10-14,2707,92,11,81119,1429,1233584,1081963,2850,2934,476,0,0,6260
2021-10-15,2738,94,12,81179,1429,1237318,1083928,3519,4110,434,0,0,8063
2021-10-16,2695,90,14,81293,1429,1241188,1086046,2157,2652,255,0,0,5064
2021-10-17,2648,85,11,81417,1431,1244353,1087529,533,699,126,0,0,1358
2021-10-18,2634,88,10,81485,1432,1246668,1088565,2508,3146,772,0,0,6426
2021-10-19,2595,82,8,81640,1434,1252412,1091357,1618,2323,676,0,0,4617
2021-10-20,2647,83,8,81729,1435,1256714,1093740,1719,2661,524,0,0,4904
2021-10-21,2682,78,7,81844,1436,1261133,1096194,1248,2152,843,0,38610,4243
2021-10-22,2739,77,8,81931,1437,1266333,1099319,1644,2995,782,0,0,5421
2021-10-23,2762,75,8,82059,1440,1270405,1101550,942,1924,616,0,0,3482
2021-10-24,2759,78,7,82192,1440,1274181,1103610,212,494,75,0,0,781
2021-10-25,2706,80,6,82346,1444,1276167,1104694,942,2206,792,0,0,3940
2021-10-26,2703,85,5,82459,1445,1280483,1107124,905,1781,1106,0,0,3792
2021-10-27,2737,89,4,82558,1446,1284464,1109372,1201,2276,1375,0,0,4852
2021-10-28,2835,91,5,82631,1446,1288357,1111656,913,1678,1057,0,2340,3648
2021-10-29,2898,95,4,82761,1447,1292143,1113823,1054,2291,1345,0,0,4690
2021-10-30,2984,97,5,82837,1449,1296493,1116552,664,1630,1189,0,0,3483
2021-10-31,3054,98,5,82944,1449,1299928,1118587,155,362,150,0,0,667
2021-11-01,3043,102,5,83007,1451,1301091,1119303,115,334,203,0,0,652
2021-11-02,3001,101,6,83095,1451,1302730,1120235,623,1725,1524,0,0,3872
2021-11-03,3030,98,8,83225,1454,1307813,1123352,987,2675,1673,0,0,5335
2021-11-04,3094,99,8,83339,1454,1312752,1126493,799,2014,1838,0,0,4651
2021-11-05,3167,107,8,83427,1454,1318636,1130213,914,2665,2647,0,0,6226
2021-11-06,3310,112,8,83523,1454,1323412,1133440,756,1827,1834,0,0,4417
2021-11-07,3412,113,9,83598,1454,1327277,1135555,154,379,270,0,0,803
2021-11-08,3442,114,8,83696,1455,1330166,1137527,1046,2181,2633,0,0,5860
2021-11-09,3421,110,7,83870,1457,1335597,1140689,858,1596,2864,0,0,5318
2021-11-10,3425,110,9,84006,1458,1340067,1143787,1048,1924,3461,0,0,6433
2021-11-11,3507,109,9,84123,1462,1345014,1147056,842,1419,3624,0,0,5885
2021-11-12,3573,107,9,84275,1465,1349847,1149910,1167,2181,4361,0,0,7709
2021-11-13,3575,112,9,84451,1466,1354600,1152605,889,1391,4195,0,0,6475
2021-11-14,3616,112,9,84549,1466,1358162,1154905,285,355,1978,0,0,2618
2021-11-15,3589,117,12,84687,1467,1361527,1156956,940,1642,3674,0,0,6256
2021-11-16,3590,117,11,84836,1470,1365854,1160285,794,1162,3680,0,0,5636
2021-11-17,3636,124,10,84979,1472,1370291,1163022,911,1375,4485,0,0,6771
2021-11-18,3655,124,10,85156,1474,1375233,1166103,873,1096,4081,0,0,6050
2021-11-19,3564,111,12,85415,1479,1380705,1169707,1133,1585,5338,0,0,8056
2021-11-20,3666,114,11,85540,1480,1385623,1172629,736,940,4335,0,0,6011
2021-11-21,3668,112,11,85685,1483,1389258,1174795,210,303,900,0,0,1413
2021-11-22,3711,119,12,85757,1483,1392058,1176490,1078,1048,6167,0,59670,8293
2021-11-23,3631,116,12,86003,1483,1397363,1179587,841,1052,5990,0,0,7883
2021-11-24,3666,123,11,86206,1488,1403159,1183389,1134,1261,8235,0,0,10630
2021-11-25,3775,115,13,86326,1489,1408493,1186701,1085,1068,7761,0,0,9914
2021-11-26,3860,113,13,86513,1491,1413181,1190451,1336,1347,9739,0,0,12422
2021-11-27,3999,115,16,86647,1492,1417981,1193369,1147,1092,8876,0,0,11115
2021-11-28,4099,117,16,86778,1495,1423142,1196973,244,335,2285,0,0,2864
2021-11-29,4139,124,16,86876,1496,1425683,1198648,1473,1182,10115,0,0,12770
2021-11-30,4268,129,17,87023,1499,1433031,1202521,1328,1007,9312,0,18,11647
2021-12-01,4374,129,17,87201,1501,1438933,1206431,1503,1100,12644,0,19,15247
2021-12-02,4537,138,15,87398,1503,1445293,1210692,1241,987,10870,0,65070,13098
2021-12-03,4701,137,18,87532,1503,1451116,1214391,1663,1215,13861,0,19,16739
2021-12-04,5050,141,20,87631,1505,1457606,1218435,1507,895,12653,0,0,15055
2021-12-05,5152,146,19,87751,1507,1461414,1220808,870,366,5318,0,0,6554
2021-12-06,5233,152,20,87885,1509,1463849,1223051,2107,1233,12692,0,20,16032
2021-12-07,5379,159,20,88058,1511,1471024,1227081,1923,1089,11970,0,19,14982
2021-12-08,5534,168,17,88217,1514,1475994,1229831,936,440,5908,0,0,7284
2021-12-09,5769,164,20,88355,1517,1480465,1232832,1505,1212,11671,0,40970,14388
2021-12-10,5886,161,22,88597,1519,1487782,1237541,1777,1431,14001,0,24100,17209
2021-12-11,6211,158,22,88751,1524,1494968,1242150,1855,1031,16384,0,0,19270
2021-12-12,6518,163,20,88891,1527,1500662,1245773,1050,517,9274,0,0,10841
2021-12-13,6475,175,21,89106,1531,1504162,1247971,1499,1179,11886,0,0,14564
2021-12-14,6677,190,20,89348,1532,1512740,1252970,1404,927,12228,0,98329,14559
2021-12-15,6822,202,18,89564,1533,1518941,1256942,1642,1379,14002,0,0,17023
2021-12-16,7335,204,20,89973,1536,1528341,1262832,1350,1148,12377,0,46600,14875
2021-12-17,7686,208,18,90187,1542,1536704,1268282,1737,1453,14955,0,20,18145
2021-12-18,8159,217,19,90262,1543,1545347,1273575,2209,1251,16444,0,0,19904
2021-12-19,8267,219,21,90594,1548,1550413,1276667,1364,506,9962,0,0,11832
2021-12-20,8567,229,20,90758,1550,1555056,1279822,1446,1272,12148,0,0,14866
2021-12-21,8657,229,23,91133,1556,1564912,1286505,1153,1074,10944,0,46821,13171
2021-12-22,9034,231,29,91417,1563,1574441,1292209,1465,1402,12777,0,24100,15644
2021-12-23,9340,256,28,91774,1567,1583708,1298284,921,929,8876,0,0,10726
2021-12-24,9732,255,28,92083,1572,1595418,1306316,304,231,3344,0,0,3879
2021-12-25,10489,253,30,92255,1576,1606560,1312825,114,21,1018,0,0,1153
2021-12-26,10616,269,29,92427,1583,1609030,1314787,637,240,6581,0,0,7458
2021-12-27,10807,293,24,92693,1591,1615275,1317776,1646,1876,17014,0,0,20536
2021-12-28,11713,295,24,92872,1595,1626744,1324064,1547,1524,17977,0,0,21048
2021-12-29,12973,313,28,93174,1601,1639521,1332175,2115,1304,20320,0,37440,23739
2021-12-30,14244,305,28,93506,1610,1647785,1338999,1577,1010,16095,0,0,18682
2021-12-31,15861,312,28,93932,1613,1665048,1349284,681,372,8152,0,0,9205
2022-01-01,16690,308,28,94325,1625,1678388,1355329,324,52,2799,0,0,3175
2022-01-02,17297,312,28,94502,1630,1682142,1358127,2784,513,12111,0,0,15408
2022-01-03,17985,323,29,94870,1635,1691194,1364531,2048,1866,20756,0,0,24670
2022-01-04,19360,335,29,95381,1642,1704388,1371761,2183,1538,23279,0,67290,27000
2022-01-05,21058,353,29,95864,1647,1717865,1379423,3920,1815,23980,0,23300,29715
2022-01-06,22910,356,30,96601,1656,1729675,1386628,4976,1131,13200,0,0,19307
2022-01-07,24237,373,32,96722,1658,1740277,1392444,4717,2362,22494,0,11700,29573
2022-01-08,26378,363,32,97161,1664,1757925,1403033,7614,3062,26406,0,0,37082
2022-01-09,27301,378,34,97900,1671,1768288,1409664,3845,1469,12758,0,0,18072
2022-01-10,28108,382,34,98700,1676,1778493,1415343,3114,2458,18649,0,0,24221
2022-01-11,29184,410,38,99779,1678,1792497,1424881,3107,2170,19023,0,167618,24300
2022-01-12,30429,394,38,100829,1687,1806078,1433229,4214,2492,21182,0,20,27888
2022-01-13,32061,399,33,102391,1700,1820073,1441521,3194,1849,17632,0,28819,22675
2022-01-14,34230,415,31,103853,1708,1832456,1449020,3703,2206,20058,0,0,25967
2022-01-15,35755,418,35,105036,1716,1845869,1457988,4996,2119,21383,0,0,28498
2022-01-16,36491,432,37,106414,1723,1855780,1465434,2180,1227,9601,0,0,13008
2022-01-17,36659,438,35,107927,1731,1865162,1471273,2405,2210,15047,0,0,19662
2022-01-18,37883,446,33,109519,1743,1877570,1481996,2310,1973,13881,0,73290,18164
2022-01-19,38443,439,34,110965,1752,1888620,1490252,2588,2092,14812,0,0,19492
2022-01-20,39557,435,35,112625,1766,1903850,1498700,2177,1584,11750,0,26419,15511
2022-01-21,40642,440,34,113739,1775,1916935,1505166,2029,1733,13546,0,3000,17308
2022-01-22,41169,430,34,114742,1782,1926822,1511796,2937,1703,14841,0,32000,19481
2022-01-23,41363,439,33,115862,1789,1935337,1517390,1465,1089,6838,0,0,9392
2022-01-24,40855,435,33,117138,1801,1940759,1521424,1515,1981,10978,0,30570,14474
2022-01-25,40630,430,35,118607,1816,1952440,1528589,1453,1842,10797,0,25920,14092
2022-01-26,39918,411,34,120898,1826,1962915,1535541,1465,2516,12107,0,7,16088
2022-01-27,38437,414,35,123863,1834,1973088,1542527,1239,1838,9259,0,0,12336
2022-01-28,39493,394,31,124321,1852,1982954,1549318,1338,2840,11681,0,0,15859
2022-01-29,39738,393,32,125651,1861,1993303,1556637,1767,4534,11978,0,0,18279
2022-01-30,40813,397,31,125853,1872,2001564,1562137,638,2018,4332,0,0,6988
2022-01-31,40244,401,24,127605,1887,2008411,1567505,1245,2860,8532,0,0,12637
2022-02-01,40398,411,23,129052,1896,2019030,1574654,1077,2510,8057,0,74310,11644
2022-02-02,40891,410,21,130587,1905,2030670,1582017,1251,2915,8421,0,1,12587
2022-02-03,41413,404,22,132277,1913,2043115,1591557,1043,2564,6697,0,31102,10304
2022-02-04,41730,388,22,133377,1924,2052976,1598611,1215,3215,7419,0,0,11849
