date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-20,33335,1883,228,183616,5704,3871085,2707237,8360,936,0,0,42,9296
2021-02-21,33346,1859,234,184656,5719,3895727,2721141,6471,544,0,0,6,7015
2021-02-22,33116,1861,233,185715,5743,3910343,2729147,10803,808,0,0,107,11611
2021-02-23,32848,1850,229,186854,5776,3941971,2749305,10198,992,0,0,70,11190
2021-02-24,32826,1827,227,188051,5814,3978005,2769399,10911,1342,0,0,59882,12253
2021-02-25,32961,1807,227,189174,5832,4014576,2776834,11373,1570,0,0,243,12943
2021-02-26,33386,1830,217,190256,5851,4049291,2795020,11530,1964,0,0,347,13494
2021-02-27,33634,1814,216,191352,5871,4081562,2814175,10319,1256,0,0,41281,11575
2021-02-28,33821,1767,213,192544,5883,4116403,2833843,9623,692,0,0,50,10315
2021-03-01,33660,1840,223,193638,5911,4132010,2844511,12962,4234,0,0,23438,17196
2021-03-02,33738,1831,226,194725,5940,4169881,2866352,13064,4263,0,0,62247,17327
2021-03-03,33724,1828,237,196216,5975,4207454,2886524,13293,4700,0,0,498,17993
2021-03-04,33942,1860,241,197642,5997,4241179,2906083,14141,5441,0,0,792,19582
2021-03-05,34442,1872,248,198629,6016,4279701,2927642,14562,5163,0,0,859,19725
2021-03-06,35031,1896,242,199572,6029,4318699,2951382,13851,4617,0,0,43,18468
2021-03-07,35421,1951,240,200515,6042,4349476,2971122,10302,3913,0,0,26,14215
2021-03-08,35651,2022,253,201354,6064,4368011,2979623,15284,5747,0,0,862,21031
2021-03-09,36267,2049,261,202106,6092,4408743,2999629,16393,5734,0,0,67828,22127
2021-03-10,36533,2076,267,203439,6114,4447144,3022111,17293,6184,0,0,64469,23477
2021-03-11,36992,2088,258,204761,6130,4486486,3045212,18804,6820,0,0,1602,25624
2021-03-12,37916,2128,270,205518,6154,4524961,3067214,17378,7012,0,0,1322,24390
2021-03-13,39055,2172,278,206306,6173,4567128,3090317,15630,6265,0,0,41421,21895
2021-03-14,40094,2214,279,207026,6183,4605971,3111867,11818,5519,0,0,160,17337
2021-03-15,40849,2297,293,207690,6203,4624111,3121821,13981,7147,0,0,68424,21128
2021-03-16,41601,2399,294,208300,6235,4663006,3143184,7048,6637,0,0,25,13685
2021-03-17,41575,2408,296,210023,6255,4702106,3165435,7481,6475,0,0,60,13956
2021-03-18,42198,2422,299,211323,6278,4738397,3187092,7788,6581,0,0,44,14369
2021-03-19,43248,2439,308,212397,6316,4774934,3207408,11006,6693,0,0,374,17699
2021-03-20,44261,2484,309,213135,6340,4812353,3228571,13072,6251,0,0,844,19323
2021-03-21,44786,2583,321,214277,6355,4843609,3246734,13023,5338,0,0,34252,18361
2021-03-22,45483,2678,341,214853,6374,4858403,3255283,16344,7173,0,0,138514,23517
2021-03-23,45797,2683,346,215994,6400,4893244,3272480,18457,7144,0,0,1918,25601
2021-03-24,45717,2724,350,217708,6430,4930415,3293442,21302,6800,0,0,1940,28102
2021-03-25,45943,2763,355,219460,6463,4968957,3314976,22345,7328,0,0,28140,29673
2021-03-26,46067,2792,360,221271,6500,5004575,3336402,23031,7540,0,0,2075,30571
2021-03-27,47055,2872,364,222009,6515,5038994,3355878,19454,7167,0,0,424,26621
2021-03-28,48185,2881,370,222686,6529,5069809,3372654,13508,5755,0,0,217,19263
2021-03-29,47840,3013,380,224247,6574,5084630,3382522,18279,7502,0,0,101005,25781
2021-03-30,47690,3029,379,225943,6606,5122508,3402679,19586,7698,0,0,1813,27284
2021-03-31,47636,3044,371,227752,6644,5156986,3421823,20483,7642,0,0,1807,28125
2021-04-01,47642,3044,362,229560,6677,5194646,3441009,22344,7698,0,0,1467,30042
2021-04-02,47697,3068,376,231342,6720,5229538,3459173,21854,7924,0,0,59093,29778
2021-04-03,48483,3077,392,232135,6747,5269077,3480326,17862,7056,0,0,110827,24918
2021-04-04,49185,3071,391,232937,6773,5306915,3499855,12246,5453,0,0,158,17699
2021-04-05,49737,3095,396,233743,6805,5318382,3505692,13670,6453,0,0,249,20123
2021-04-06,49942,3240,396,234470,6848,5330821,3511129,17147,7669,0,0,148152,24816
2021-04-07,49164,3265,382,236271,6895,5368195,3531572,18387,7812,0,0,1128,26199
2021-04-08,48570,3228,382,238105,6932,5406870,3552678,18835,8232,0,0,223,27067
2021-04-09,48400,3173,368,239660,6979,5444501,3572422,19246,8749,0,0,593,27995
2021-04-10,48885,3118,386,240640,7014,5481593,3592066,16463,7540,0,0,76,24003
2021-04-11,48600,3067,393,242625,7033,5514054,3611710,13090,6187,0,0,90,19277
2021-04-12,48622,3050,396,243637,7070,5528991,3619055,16654,7357,0,0,131,24011
2021-04-13,48716,3064,392,244661,7106,5563688,3636734,17708,8275,0,0,185,25983
2021-04-14,47857,2977,398,246782,7155,5602655,3656965,18896,10634,0,0,155742,29530
2021-04-15,47311,2933,387,248667,7201,5636530,3676004,20637,11492,0,0,15534,32129
2021-04-16,47772,2859,382,249720,7240,5674208,3694828,21940,12770,0,0,77,34710
2021-04-17,47672,2771,385,251258,7265,5707970,3713214,20132,12582,0,0,205,32714
2021-04-18,47713,2705,372,252398,7290,5735637,3727894,15837,8056,0,0,28,23893
2021-04-19,47335,2753,370,253642,7328,5749681,3735020,18919,11318,0,0,40980,30237
2021-04-20,46041,2782,353,255816,7362,5784737,3754021,19468,11916,0,0,215,31384
2021-04-21,44755,2657,334,258355,7414,5818302,3772310,20326,13030,0,0,197690,33356
2021-04-22,44947,2578,338,259518,7445,5852812,3791199,23923,15525,0,0,18476,39448
2021-04-23,43966,2504,332,261777,7468,5887505,3808405,22128,16086,0,0,158,38214
2021-04-24,44069,2430,331,262992,7491,5922686,3827060,19050,14611,0,0,29,33661
2021-04-25,44092,2415,330,264151,7510,5953261,3842895,14863,9763,0,0,4,24626
2021-04-26,43881,2411,331,265285,7554,5970097,3850736,18770,10727,0,0,36845,29497
2021-04-27,43492,2369,317,266635,7588,6009842,3869095,18212,12745,0,0,122,30957
2021-04-28,43043,2295,307,268214,7620,6046535,3887489,19495,13722,0,0,220125,33217
2021-04-29,42826,2245,291,269594,7647,6083585,3908381,22651,16493,0,0,228,39144
2021-04-30,42230,2182,284,271385,7673,6122534,3926563,24103,17879,0,0,315,41982
2021-05-01,40874,2145,276,273842,7686,6166300,3945249,23309,15035,0,0,227918,38344
2021-05-02,40784,2160,269,274897,7699,6182041,3953602,21336,11663,0,0,36,32999
2021-05-03,40299,2183,275,275992,7721,6199409,3960355,24552,15239,0,0,165,39791
2021-05-04,38823,2185,271,278237,7757,6239775,3977723,24381,16071,0,0,143,40452
2021-05-05,37878,2055,265,280117,7796,6275995,3997677,28001,19018,0,0,213059,47019
2021-05-06,36519,2007,265,282492,7835,6313769,4017126,28409,20537,0,0,36532,48946
2021-05-07,36344,1943,273,283769,7852,6350326,4034696,28286,20139,0,0,167,48425
2021-05-08,36049,1868,273,285123,7867,6390229,4053209,27049,18429,0,0,21018,45478
2021-05-09,35570,1832,266,286423,7877,6418729,4068417,23927,13698,0,0,6,37625
2021-05-10,34735,1863,270,287886,7894,6434303,4075333,28815,15657,0,0,15342,44472
2021-05-11,34160,1818,255,289116,7934,6468899,4090708,28783,19641,0,0,202,48424
2021-05-12,33599,1732,244,290385,7956,6500219,4105951,28208,19460,0,0,213175,47668
2021-05-13,33323,1589,233,291448,7977,6531273,4121583,29618,20649,0,0,438,50267
2021-05-14,32911,1599,231,292548,7987,6563398,4137191,30817,20833,0,0,45522,51650
2021-05-15,32043,1591,233,294038,7992,6594948,4153128,37813,19969,0,0,376,57782
2021-05-16,31643,1548,236,295041,8006,6618635,4164065,34861,16226,0,0,6,51087
2021-05-17,30946,1563,235,296095,8023,6633335,4170365,32815,11906,0,0,425,44721
2021-05-18,30320,1519,216,297118,8037,6661551,4183955,32335,12984,0,0,5336,45319
2021-05-19,28956,1454,215,298998,8053,6694996,4199925,33979,13515,0,0,235918,47494
2021-05-20,28534,1394,210,300033,8063,6719994,4214291,34741,17508,0,0,954,52249
2021-05-21,27399,1323,205,301704,8074,6749653,4227485,34793,17591,0,0,47179,52384
2021-05-22,26856,1283,195,302784,8081,6787939,4243241,41406,13913,0,0,333,55319
2021-05-23,26180,1255,194,303893,8090,6809179,4253650,37011,10252,0,0,80,47263
2021-05-24,25234,1219,194,305156,8101,6822963,4259089,31256,12965,0,0,72747,44221
2021-05-25,23790,1176,185,306944,8117,6850710,4271585,32863,14879,0,0,1189,47742
2021-05-26,22435,1106,177,308677,8135,6877036,4283920,32555,15328,0,0,208609,47883
2021-05-27,21520,1061,165,310001,8144,6901321,4294005,41653,17070,0,0,3740,58723
2021-05-28,20589,1011,159,311273,8155,6928345,4303963,40582,16786,0,0,11031,57368
2021-05-29,19708,933,155,312533,8165,6954626,4311921,37687,14491,0,0,18287,52178
2021-05-30,18750,913,152,313786,8171,6974783,4318452,30961,10374,0,0,63189,41335
2021-05-31,17695,929,146,315078,8175,6984810,4322354,28509,23404,0,0,1893,51913
2021-06-01,15892,882,145,317114,8185,7010848,4331481,25506,23782,0,0,328884,49288
2021-06-02,14613,838,143,318646,8189,7033646,4339952,28501,15176,0,0,357,43677
2021-06-03,13721,843,134,319732,8195,7044078,4345277,32231,24892,0,0,225358,57123
2021-06-04,12855,797,128,320838,8204,7070614,4352608,37496,24788,0,0,1348,62284
2021-06-05,12013,750,126,321930,8213,7097580,4360908,38937,27629,0,0,13751,66566
2021-06-06,11177,690,125,323055,8218,7115916,4369076,32570,25823,0,0,30448,58393
2021-06-07,10217,686,124,324185,8223,7127092,4371793,27708,35087,0,0,1923,62795
2021-06-08,9202,645,108,325390,8229,7153659,4379496,30622,36335,0,0,2111,66957
2021-06-09,8196,587,107,326627,8236,7175906,4383686,30552,40133,0,0,291262,70685
2021-06-10,7491,543,108,327563,8242,7192680,4387674,31887,40644,0,0,2337,72531
2021-06-11,6749,512,103,328498,8254,7222500,4391443,31760,38270,0,0,37510,70030
2021-06-12,5984,481,102,329451,8262,7249150,4395056,36780,33275,0,0,110,70055
2021-06-13,5621,450,98,329976,8262,7266571,4398135,30888,27671,0,0,31,58559
2021-06-14,5298,454,94,330404,8268,7275693,4400283,27786,35524,0,0,37377,63310
2021-06-15,4982,430,90,330853,8281,7300232,4404273,28379,38022,0,0,2107,66401
2021-06-16,4767,392,85,331243,8292,7325939,4408066,27738,37194,0,0,358499,64932
2021-06-17,4445,368,81,331704,8300,7350141,4412129,27803,39441,0,0,2243,67244
2021-06-18,4060,337,77,332268,8303,7374435,4415322,26944,37660,0,0,1419,64604
2021-06-19,3962,320,77,332483,8304,7401796,4419215,33036,33685,0,0,30820,66721
2021-06-20,3862,300,77,332671,8304,7423680,4422078,28137,27276,0,0,52339,55413
2021-06-21,3774,295,76,332833,8307,7433902,4424199,25339,36829,0,0,1365,62168
2021-06-22,3641,285,75,333050,8308,7459999,4427576,25257,37744,0,0,1483,63001
2021-06-23,3561,256,75,333254,8310,7483403,4430922,24812,37677,0,0,425422,62489
2021-06-24,3323,254,74,333589,8313,7505198,4434406,24944,39300,0,0,979,64244
2021-06-25,3326,224,64,333712,8318,7528916,4437373,24692,38920,0,0,53385,63612
2021-06-26,3244,194,60,333904,8321,7555559,4440856,22254,34100,0,0,23222,56354
2021-06-27,3205,209,57,334023,8322,7573753,4443406,18659,28677,0,0,75,47336
2021-06-28,3081,190,55,334215,8327,7582360,4444956,24739,34361,0,0,495,59100
2021-06-29,2995,191,54,334345,8329,7606520,4447506,25238,34458,0,0,180,59696
2021-06-30,2829,190,49,334561,8336,7623651,4449641,26328,36861,0,0,360996,63189
2021-07-01,2800,181,47,334670,8339,7648335,4452477,4108,44599,0,0,409,48707
2021-07-02,2731,162,42,334822,8344,7671816,4454996,3929,44762,0,0,38257,48691
2021-07-03,2642,155,40,335002,8347,7698300,4458216,2970,50450,0,0,26060,53420
2021-07-04,2581,155,37,335147,8349,7719482,4461386,2722,44077,0,0,41730,46799
2021-07-05,2589,155,36,335218,8354,7728995,4463874,22704,39177,0,0,634,61881
2021-07-06,2248,135,33,335636,8358,7754809,4467933,26249,36522,0,0,509,62771
2021-07-07,2093,144,29,335883,8365,7776357,4470762,26201,36673,0,0,217662,62874
2021-07-08,2076,139,27,336015,8369,7797734,4473282,26198,38373,0,0,429,64571
2021-07-09,1982,135,27,336245,8372,7821673,4476894,26024,39255,0,0,374,65279
2021-07-10,2020,131,26,336385,8375,7846347,4479506,24113,47253,0,0,67527,71366
2021-07-11,2078,128,25,336494,8376,7866864,4482118,3113,41146,0,0,150,44259
2021-07-12,2061,133,25,336677,8377,7876815,4484397,3588,37959,0,0,21604,41547
2021-07-13,2001,129,25,336904,8380,7902542,4487414,3713,39172,0,0,310,42885
2021-07-14,2082,121,25,337038,8381,7927676,4490886,4187,38163,0,0,223754,42350
2021-07-15,2260,105,25,337228,8382,7953073,4494779,4238,40980,0,0,298,45218
2021-07-16,2515,105,25,337414,8384,7979053,4498502,1423,43218,0,0,185,44641
2021-07-17,2838,105,25,337589,8386,8013887,4502168,1153,42931,0,0,51,44084
2021-07-18,3254,119,26,337629,8386,8037320,4505620,22045,36470,0,0,56892,58515
2021-07-19,3475,130,29,337827,8387,8048857,4508232,26377,37012,0,0,367,63389
2021-07-20,3941,133,28,338039,8388,8081723,4512733,26401,37240,0,0,182,63641
2021-07-21,4385,151,28,338193,8388,8112047,4517005,26357,37702,0,0,202588,64059
2021-07-22,4902,150,29,338467,8389,8142346,4521277,26215,35174,0,0,89,61389
2021-07-23,5614,183,30,338574,8390,8172799,4525918,24542,34215,0,0,138,58757
2021-07-24,6178,196,32,338840,8390,8205726,4530827,888,30074,0,0,29,30962
2021-07-25,6616,211,32,339045,8392,8231172,4535085,610,24305,0,0,7,24915
2021-07-26,7005,240,34,339173,8394,8244165,4538477,4045,47060,0,0,80424,51105
2021-07-27,7230,254,35,339476,8394,8279559,4543330,4780,51968,0,0,87,56748
2021-07-28,7913,262,36,339554,8396,8310682,4549482,4895,53728,0,0,222479,58623
2021-07-29,8582,273,39,339650,8397,8338857,4555201,5219,51052,0,0,10118,56271
2021-07-30,9190,290,44,339861,8401,8368920,4559506,5095,51525,0,0,90,56620
2021-07-31,9743,287,45,340049,8404,8388310,4564368,4285,52192,0,0,19,56477
2021-08-01,10448,297,46,340049,8404,8388310,4564368,5236,35641,0,0,829,40877
2021-08-02,10712,321,48,340049,8406,8388310,4564368,4857,33852,0,0,10140,38709
2021-08-03,11092,357,50,340049,8409,8388310,4564368,3595,29507,0,0,77794,33102
2021-08-04,11581,379,51,340049,8410,8388310,4564368,19693,29149,0,0,237113,48842
2021-08-05,12104,392,53,340049,8416,8388310,4564368,21160,12853,0,0,116,34013
2021-08-06,12858,397,54,340049,8418,8388310,4564368,21311,13172,0,0,59,34483
2021-08-07,13511,381,54,340049,8419,8388310,4564368,21336,14247,0,0,14,35583
2021-08-08,14045,398,54,340049,8422,8388310,4564368,17556,33007,0,0,72710,50563
2021-08-09,14468,438,62,340049,8425,8388310,4564368,21138,31865,0,0,384,53003
2021-08-10,15166,441,63,340049,8426,8388310,4564368,20365,30958,0,0,10083,51323
2021-08-11,15784,463,65,340049,8429,8388310,4564368,19116,30205,0,0,221197,49321
2021-08-12,16344,466,66,340049,8432,8388310,4564368,19872,28456,0,0,62,48328
2021-08-13,16952,466,68,340049,8435,8388310,4564368,19223,24763,0,0,66498,43986
2021-08-14,17543,454,67,340049,8440,8388310,4564368,836,1738,0,0,9,2574
2021-08-15,18007,456,67,340049,8441,8388310,4564368,616,930,0,0,3,1546
2021-08-16,17529,493,70,340906,8441,8388310,4564368,1728,2026,0,0,2029,3754
2021-08-17,17241,505,66,341729,8449,8388310,4564368,2913,5714,0,0,80583,8627
2021-08-18,17129,524,64,342521,8455,8388310,4564368,2379,7352,0,0,360464,9731
2021-08-19,17055,526,65,343134,8461,8388310,4564368,2259,7117,0,0,40,9376
2021-08-20,16941,528,67,343898,8468,8388310,4564368,1780,7045,0,0,30,8825
2021-08-21,16884,528,68,344499,8476,8388310,4564368,2862,7437,0,0,7,10299
2021-08-22,16783,506,69,345075,8476,8388310,4564368,2013,6826,0,0,4,8839
2021-08-23,16472,538,67,345696,8484,8388310,4564368,14638,8460,0,0,55,23098
2021-08-24,16173,524,68,346427,8490,8388310,4564368,10848,8349,0,0,159196,19197
2021-08-25,15919,516,66,347129,8494,8388310,4564368,9104,22970,0,0,112,32074
2021-08-26,15790,508,67,347842,8499,8388310,4564368,7333,25135,0,0,354538,32468
2021-08-27,15727,488,70,348467,8501,8416565,4567568,6916,24179,0,0,55,31095
2021-08-28,15591,457,71,349078,8503,8432202,4569195,10384,22398,0,0,14,32782
2021-08-29,15409,441,72,349619,8508,8449810,4571716,8551,19019,0,0,9,27570
2021-08-30,15290,478,70,350020,8512,8469138,4574896,9281,21483,0,0,57,30764
2021-08-31,14757,462,72,350845,8517,8493297,4577580,10720,20628,0,0,50,31348
2021-09-01,14281,448,71,351683,8520,8514631,4579363,7544,19201,0,0,23453,26745
2021-09-02,14311,450,66,352056,8524,8533787,4581977,7160,19430,0,0,179078,26590
2021-09-03,14147,446,67,352645,8532,8553405,4584574,6672,19499,0,0,29,26171
2021-09-04,13622,448,65,353566,8540,8576849,4587207,9401,4980,0,0,40,14381
2021-09-05,13477,449,63,354127,8542,8593816,4589295,6368,3811,0,0,6,10179
2021-09-06,13434,469,64,354437,8549,8608346,4591886,7443,7294,0,0,53,14737
2021-09-07,13217,481,63,354992,8554,8626185,4594783,6606,6782,0,0,169231,13388
2021-09-08,12773,466,64,355820,8556,8648733,4598610,6306,6115,0,0,205970,12421
2021-09-09,12571,463,58,356336,8561,8675252,4602117,5737,6684,0,0,37,12421
2021-09-10,12505,457,57,356753,8563,8697663,4604894,5622,5842,0,0,18,11464
2021-09-11,12257,445,59,357370,8566,8718286,4607575,7845,4659,0,0,3,12504
2021-09-12,12261,442,62,357684,8571,8738132,4609886,4590,2930,0,0,9,7520
2021-09-13,12091,452,64,358110,8574,8749592,4612076,5128,13648,17,0,23,18793
2021-09-14,11738,448,62,358790,8579,8770067,4614747,7088,11891,50,0,14,19029
2021-09-15,11344,439,59,359561,8585,8795774,4617544,2731,9926,22,0,68017,12679
2021-09-16,11176,433,56,360049,8588,8824169,4621118,3316,7836,252,0,133410,11404
2021-09-17,11114,435,55,360473,8593,8844845,4623317,4096,7628,555,0,-67082,12279
2021-09-18,10884,429,58,361080,8595,8868209,4626291,7892,11139,338,0,24,19369
2021-09-19,10836,426,58,361406,8597,8882021,4628882,5853,8770,261,0,7,14884
2021-09-20,10698,442,56,361767,8603,8894918,4631105,6528,11854,862,0,31,19244
2021-09-21,10069,434,53,362703,8608,8916779,4633570,6406,11125,778,0,14073,18309
2021-09-22,9838,421,51,363236,8612,8936935,4636522,6431,8415,754,0,195390,15600
2021-09-23,9947,403,53,363503,8624,8961798,4639854,6650,7820,993,0,36,15463
2021-09-24,9947,395,51,363868,8630,8985236,4643342,6613,7670,957,0,50,15240
2021-09-25,9868,396,55,364246,8632,9010075,4646297,9237,10644,664,0,6,20545
2021-09-26,9792,392,58,364589,8638,9027378,4649634,5946,6820,358,0,8,13124
2021-09-27,9624,393,59,364968,8642,9043217,4652194,6204,8948,1053,0,36,16205
2021-09-28,9483,388,57,365365,8645,9067108,4655764,5751,7867,1193,0,1048,14811
2021-09-29,9162,389,60,365953,8649,9093307,4659583,6411,7083,959,0,441826,14453
2021-09-30,9123,382,59,366328,8655,9115997,4661788,8183,7176,1502,0,33,16861
2021-10-01,9017,383,54,366724,8658,9141117,4665267,3461,5917,4541,0,30,13919
2021-10-02,9053,363,53,367052,8661,9165869,4668588,4475,8195,3198,0,6,15868
2021-10-03,9123,354,56,367263,8664,9189216,4671971,3289,5346,2205,0,19,10840
2021-10-04,8984,365,57,367627,8667,9202569,4675162,4157,5955,4409,0,2036,14521
2021-10-05,8685,368,57,368140,8671,9228322,4677802,4718,7241,3909,0,26,15868
2021-10-06,8650,367,56,368419,8674,9249402,4680730,4579,3854,4117,0,112375,12550
2021-10-07,8836,362,53,368539,8676,9271918,4683827,4243,3972,4029,0,33,12244
2021-10-08,8855,350,51,368825,8679,9296509,4687285,4213,5086,3695,0,26,12994
2021-10-09,8839,348,52,369069,8682,9319209,4690101,5058,8296,3831,0,8,17185
2021-10-10,8754,340,50,369382,8685,9338605,4692865,3659,5936,2044,0,3,11639
2021-10-11,8722,361,51,369575,8690,9351176,4695017,4198,6591,4436,0,24,15225
2021-10-12,8713,344,48,369822,8693,9373248,4697603,5062,6386,5420,0,1035,16868
2021-10-13,8492,324,49,370252,8697,9395730,4699671,5464,5923,5373,0,72,16760
2021-10-14,8382,305,50,370652,8700,9417904,4702362,5956,6180,6113,0,50,18249
2021-10-15,8426,294,50,370960,8707,9457383,4705908,5578,6695,5716,0,28,17989
2021-10-16,8390,298,50,371209,8712,9495858,4709561,5694,9273,5343,0,3,20310
2021-10-17,8462,307,49,371415,8714,9522129,4712140,4329,6120,2862,0,2,13311
2021-10-18,8323,318,48,371738,8722,9534905,4714602,2983,6571,5814,0,18,15368
2021-10-19,8168,307,49,372219,8732,9575378,4718540,2913,6098,6065,0,12,15076
2021-10-20,8123,314,48,372635,8736,9604206,4721950,2498,6069,7241,0,37,15808
2021-10-21,8242,313,50,372940,8742,9637232,4721950,2202,7367,7176,0,20,16745
2021-10-22,8297,312,49,373291,8746,9672109,4729436,2078,4130,6796,0,21,13004
2021-10-23,8463,322,50,373531,8752,9704010,4732721,2368,5216,6558,0,18,14142
2021-10-24,8499,335,50,373938,8755,9730998,4736711,1481,3828,3409,0,7,8718
2021-10-25,8499,358,49,374297,8760,9746600,4740200,1662,4696,8053,0,14,14411
2021-10-26,8575,354,51,374650,8770,9784213,4743302,1684,4522,8783,0,9,14989
2021-10-27,8439,362,47,375280,8775,9816947,4747520,1568,4397,9152,0,23,15117
2021-10-28,8683,357,47,375630,8780,9849641,4750764,1580,4897,9435,0,1065,15912
2021-10-29,8823,370,48,376053,8786,9883046,4754159,1510,4032,8980,0,11,14522
2021-10-30,8948,376,49,376451,8794,9916706,4757265,1808,4787,8095,0,11,14690
2021-10-31,9077,388,52,376833,8796,9945683,4761627,1236,3439,5231,0,3,9906
2021-11-01,9286,407,57,377042,8799,9959202,4764742,794,3023,3695,0,28,7512
2021-11-02,9236,433,58,377448,8804,9980588,4768148,1236,5168,8575,0,51,14979
2021-11-03,9256,438,58,377876,8807,10023774,4772018,1266,5124,10805,0,94,17195
2021-11-04,9451,448,57,378330,8813,10060734,4775814,1333,5408,11631,0,1638,18372
2021-11-05,9715,474,60,378746,8820,10099794,4780509,1440,5310,12426,0,25,19176
2021-11-06,10071,480,59,379187,8825,10143233,4785718,2030,5442,11324,0,5,18796
2021-11-07,10403,482,59,379548,8827,10176768,4790384,1357,3996,7271,0,7,12624
2021-11-08,10355,510,61,380003,8839,10204213,4794995,1423,3226,13677,0,51,18326
2021-11-09,10409,523,61,380697,8851,10238233,4800230,1358,3608,14033,0,98,18999
2021-11-10,10408,521,62,381490,8856,10273938,4805935,1451,2915,16111,0,49,20477
2021-11-11,10833,535,68,381931,8864,10311624,4809376,1469,3034,16344,0,41,20847
2021-11-12,11187,537,69,382642,8869,10363519,4814416,1569,2589,17365,0,39,21523
2021-11-13,11652,550,69,383222,8878,10413834,4819925,2337,3100,15366,0,5,20803
2021-11-14,12130,558,70,383598,8882,10447921,4824872,1505,1945,10355,0,2,13805
2021-11-15,11976,579,75,384311,8892,10469988,4828743,1509,2296,16187,0,117,19992
2021-11-16,11988,605,74,385096,8897,10525939,4833615,1622,2292,17044,0,234,20958
2021-11-17,12366,597,77,385662,8902,10577193,4838293,1438,2085,16929,0,227,20452
2021-11-18,12962,606,81,386136,8908,10622501,4843603,1721,2069,18072,0,110,21862
2021-11-19,13469,611,85,386845,8912,10667743,4849693,1798,1992,18259,0,202,22049
2021-11-20,13834,613,80,387559,8915,10713707,4856073,2177,2214,15442,0,7,19833
2021-11-21,14470,636,83,388108,8920,10754873,4862721,1839,1467,10906,0,8,14212
2021-11-22,14417,656,84,389065,8935,10782285,4867015,2052,1388,20246,0,200181,23686
2021-11-23,15080,677,84,389833,8939,10830916,4871598,2063,1562,23149,0,236,26774
2021-11-24,15541,697,87,390626,8945,10882175,4877883,1819,1517,31314,0,219,34650
2021-11-25,16244,684,89,391204,8951,10930911,4884202,2351,1624,32816,0,203,36791
2021-11-26,17034,706,91,391948,8959,10978713,4890953,2694,1765,31240,0,272,35699
2021-11-27,17439,715,89,392734,8965,11026442,4896958,4059,2290,24163,0,30,30512
2021-11-28,18020,716,94,393398,8969,11067945,4903758,3370,1691,22651,0,17,27712
2021-11-29,18425,735,97,394087,8974,11097822,4909333,3728,1735,27326,0,403,32789
2021-11-30,18944,708,97,394838,8984,11150848,4915896,3660,1855,31464,0,684,36979
2021-12-01,19649,696,96,395776,8992,11195616,4921958,3142,1823,51048,0,281750,56013
2021-12-02,20645,692,93,396593,8996,11245358,4929815,3058,1969,49754,0,79105,54781
2021-12-03,21251,727,88,397443,9003,11288808,4937183,2497,1988,50936,0,817,55421
2021-12-04,22279,712,91,398252,9010,11336479,4945213,2252,2680,40270,0,34,45202
2021-12-05,23263,716,95,398807,9012,11375223,4951522,2719,1837,30461,0,15,35017
2021-12-06,23493,765,99,399520,9022,11403625,4957353,4106,2214,49047,0,876,55367
2021-12-07,23904,769,106,400560,9034,11460990,4962690,4298,2062,49606,0,945,55966
2021-12-08,24566,760,113,401451,9037,11513994,4968278,3368,1568,33212,0,102,38148
2021-12-09,25241,777,114,402124,9047,11541195,4973594,3474,2334,54755,0,1364,60563
2021-12-10,26166,786,110,403052,9060,11595384,4980131,2629,2237,55851,0,80639,60717
2021-12-11,27255,774,108,403712,9070,11643229,4988837,2293,2623,44417,0,60,49333
2021-12-12,28606,782,112,404311,9073,11685533,4995449,2912,2078,30034,0,33,35024
2021-12-13,29145,821,114,405193,9081,11717744,5000963,3167,2511,50421,0,1173,56099
2021-12-14,30167,816,109,406092,9091,11772780,5006644,3052,2542,53295,0,1124,58889
2021-12-15,30731,826,111,407392,9102,11828692,5012992,3205,2364,54886,0,320823,60455
2021-12-16,32557,805,111,408227,9114,11881645,5020346,4736,2749,54971,0,152778,62456
2021-12-17,33716,828,111,409156,9124,11933456,5023123,4806,2978,52132,0,806,59916
2021-12-18,35260,832,112,410010,9130,11997598,5025434,7283,4471,44843,0,66,56597
2021-12-19,36800,828,117,410860,9143,12044990,5027528,5199,3440,35806,0,285,44445
2021-12-20,37453,904,119,411753,9157,12080679,5029834,4466,3929,48628,0,784,57023
2021-12-21,38601,915,128,412857,9170,12145217,5033364,3944,3802,50628,0,774,58374
2021-12-22,40144,908,123,413815,9178,12205921,5036312,3772,3249,48345,0,228685,55366
2021-12-23,42071,917,122,414871,9193,12277932,5039848,4072,3239,42598,0,557,49909
2021-12-24,44407,921,126,415991,9204,12357803,5045484,1681,1879,27836,0,129,31396
2021-12-25,47700,947,129,416836,9208,12459852,5048790,378,1109,11767,0,24,13254
2021-12-26,50460,963,134,417711,9217,12493278,5050933,3515,2344,21465,0,67,27324
2021-12-27,52274,996,135,418789,9224,12532829,5053224,5034,4703,46612,0,124358,56349
2021-12-28,54903,1025,135,420400,9243,12622786,5056717,5068,4543,51227,0,375,60838
2021-12-29,58896,1070,147,421588,9253,12711311,5060472,4667,3637,49940,0,408,58244
2021-12-30,63454,1127,150,422807,9259,12804225,5064177,4456,3453,48771,0,467,56680
2021-12-31,70805,1162,154,423884,9269,12915699,5068530,2216,1888,29398,0,183,33502
2022-01-01,82174,1154,153,424863,9275,13029137,5074842,1680,1429,19265,0,180,22374
