date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-11,3880,198,49,31637,1233,645459,176427,1546,1159,0,0,0,2705
2021-03-12,3899,194,46,31905,1234,648801,176835,1721,919,0,0,0,2640
2021-03-13,3948,192,45,32096,1236,652495,177169,843,138,0,0,2300,981
2021-03-14,4065,200,47,32241,1237,655199,177613,18,94,0,0,0,112
2021-03-15,3795,213,48,32597,1241,656446,177981,938,532,0,0,5850,1470
2021-03-16,3693,207,52,32889,1243,660017,178446,585,839,0,0,0,1424
2021-03-17,3718,199,54,33152,1246,663363,178825,1142,1013,0,0,0,2155
2021-03-18,3688,204,55,33429,1249,666633,179180,1240,1129,0,0,0,2369
2021-03-19,3559,203,55,33862,1252,670371,179708,1514,984,0,0,0,2498
2021-03-20,3440,203,52,34289,1254,674191,180161,666,232,0,0,0,898
2021-03-21,3440,214,52,34432,1255,676520,180460,131,5,0,0,0,136
2021-03-22,3244,211,53,34704,1261,677757,180773,1417,956,0,0,12060,2373
2021-03-23,3193,205,52,34949,1265,680427,181186,1658,867,0,0,0,2525
2021-03-24,3121,208,47,35328,1268,683887,181668,1474,969,0,0,0,2443
2021-03-25,3094,203,45,35539,1268,686728,181929,1753,1195,0,0,2500,2948
2021-03-26,3042,194,44,35834,1273,689885,182356,2526,787,0,0,0,3313
2021-03-27,3061,203,44,36018,1276,693130,182754,1338,361,0,0,0,1699
2021-03-28,2934,206,45,36302,1277,695720,183138,719,57,0,0,0,776
2021-03-29,2830,217,46,36477,1278,696625,183344,1718,900,0,0,8190,2618
2021-03-30,2754,204,48,36756,1282,699232,183780,1683,826,0,0,0,2509
2021-03-31,2611,201,51,37086,1282,702081,184137,1673,986,0,0,0,2659
2021-04-01,2615,202,47,37221,1286,704495,184396,1760,1224,0,0,0,2984
2021-04-02,2494,189,51,37462,1289,706890,184663,2063,868,0,0,4000,2931
2021-04-03,2410,179,51,37677,1295,709794,184990,943,257,0,0,11400,1200
2021-04-04,2489,183,51,37761,1297,711753,185348,0,0,0,0,0,0
2021-04-05,2363,183,53,37925,1297,712419,185514,29,7,0,0,0,36
2021-04-06,2183,175,53,38135,1301,713437,185710,1469,843,0,0,12870,2312
2021-04-07,2063,166,48,38367,1306,715746,185978,1601,1097,0,0,0,2698
2021-04-08,1846,157,46,38758,1307,719223,186387,1972,1258,0,0,0,3230
2021-04-09,1717,146,43,39006,1309,721707,186579,1535,1286,0,0,0,2821
2021-04-10,1559,138,43,39277,1311,724635,186871,2007,895,0,0,0,2902
2021-04-11,1466,146,41,39457,1311,726842,187102,2220,202,0,0,0,2422
2021-04-12,1370,151,42,39571,1311,727376,187189,2541,654,0,0,0,3195
2021-04-13,1329,147,37,39737,1314,729624,187466,2045,599,0,0,0,2644
2021-04-14,1309,135,37,39901,1315,732074,187766,2264,914,0,0,15210,3178
2021-04-15,1290,127,34,40045,1318,734513,188042,2864,419,0,0,1400,3283
2021-04-16,1295,119,33,40108,1322,736479,188188,2627,324,0,0,0,2951
2021-04-17,1230,116,31,40265,1323,739118,188482,2106,172,0,0,0,2278
2021-04-18,1179,129,28,40390,1324,741022,188703,1807,73,0,0,0,1880
2021-04-19,1154,133,28,40424,1324,741658,188782,2445,224,0,0,3600,2669
2021-04-20,1104,119,30,40567,1328,743781,189084,2716,225,0,0,0,2941
2021-04-21,1088,117,29,40705,1329,746416,189322,2761,208,0,0,18910,2969
2021-04-22,1103,99,26,40811,1333,748651,189549,2977,236,0,0,1600,3213
2021-04-23,1122,91,26,40896,1333,751090,189808,3459,252,0,0,0,3711
2021-04-24,1119,78,25,40987,1334,753727,190101,3387,239,0,0,0,3626
2021-04-25,1091,85,27,41097,1334,755577,190399,1887,134,0,0,0,2021
2021-04-26,1045,89,26,41155,1335,756005,190502,2432,272,0,0,3300,2704
2021-04-27,954,82,24,41341,1338,758487,190784,3618,378,0,0,0,3996
2021-04-28,1010,74,26,41382,1340,760905,191004,3878,459,0,0,18720,4337
2021-04-29,969,73,20,41497,1343,763444,191190,4185,578,0,0,0,4763
2021-04-30,987,69,20,41579,1344,765959,191471,4457,595,0,0,0,5052
2021-05-01,1051,61,20,41600,1345,768965,191854,4564,367,0,0,19900,4931
2021-05-02,967,63,20,41720,1345,770060,192082,3338,276,0,0,0,3614
2021-05-03,966,67,18,41735,1346,770512,193068,3854,503,0,0,0,4357
2021-05-04,927,68,17,41861,1346,772361,193474,4189,431,0,0,0,4620
2021-05-05,852,65,19,42000,1346,774455,195988,4336,774,0,0,18720,5110
2021-05-06,884,67,16,42038,1346,776530,197026,4345,1335,0,0,0,5680
2021-05-07,874,61,18,42142,1346,779046,197780,4785,1377,0,0,3200,6162
2021-05-08,854,62,18,42220,1346,781740,198589,2540,689,0,0,0,3229
2021-05-09,803,59,18,42331,1346,783585,199142,1885,498,0,0,0,2383
2021-05-10,781,60,20,42361,1347,783997,199266,2504,808,0,0,0,3312
2021-05-11,761,54,19,42430,1349,785670,199768,2624,1166,0,0,0,3790
2021-05-12,775,48,20,42492,1349,788038,200715,1917,1476,0,0,18720,3393
2021-05-13,794,50,18,42526,1349,790208,201583,2004,1495,0,0,0,3499
2021-05-14,739,50,18,42632,1349,792374,202449,3679,1846,0,0,4000,5525
2021-05-15,735,47,18,42682,1349,794932,203472,627,1002,0,0,0,1629
2021-05-16,708,48,17,42790,1351,796823,204229,1053,329,0,0,0,1382
2021-05-17,697,47,15,42817,1353,797180,204372,3733,677,0,0,0,4410
2021-05-18,619,46,14,42933,1353,798985,205094,3178,1187,0,0,0,4365
2021-05-19,591,42,13,43024,1354,801097,205938,3674,1599,0,0,18720,5273
2021-05-20,612,37,14,43050,1354,803200,206780,3112,2086,0,0,0,5198
2021-05-21,572,34,14,43128,1354,805406,207662,3079,2207,0,0,5050,5286
2021-05-22,566,32,13,43161,1354,807799,208619,816,2592,0,0,0,3408
2021-05-23,552,35,13,43224,1354,809433,209273,434,1582,0,0,0,2016
2021-05-24,547,36,15,43246,1354,810003,209501,1232,3318,0,0,5200,4550
2021-05-25,540,33,14,43281,1354,811783,210213,1741,3185,0,0,0,4926
2021-05-26,487,29,14,43383,1354,814322,211228,1072,2948,0,0,17550,4020
2021-05-27,475,28,13,43443,1354,816524,212109,1077,3354,0,0,0,4431
2021-05-28,482,22,14,43481,1354,818564,212925,1347,2515,0,0,0,3862
2021-05-29,495,20,14,43506,1354,821317,214026,774,1709,0,0,0,2483
2021-05-30,447,20,13,43583,1354,822981,214692,870,919,0,0,7100,1789
2021-05-31,442,18,13,43599,1355,823347,214838,1452,3390,0,0,0,4842
2021-06-01,456,15,9,43621,1358,824989,215495,936,3233,0,0,29250,4169
2021-06-02,371,15,9,43733,1358,827097,216338,899,2006,0,0,0,2905
2021-06-03,383,17,8,43739,1358,827727,216590,1220,3672,0,0,0,4892
2021-06-04,374,16,5,43772,1358,829833,217433,1705,4286,0,0,16950,5991
2021-06-05,361,18,6,43810,1358,832329,218431,677,3511,0,0,0,4188
2021-06-06,330,20,6,43853,1359,833857,219042,431,1853,0,0,3100,2284
2021-06-07,327,21,6,43859,1359,834273,219209,2262,3690,0,0,0,5952
2021-06-08,335,19,6,43874,1359,835874,219849,1743,4373,0,0,0,6116
2021-06-09,322,16,6,43923,1359,837832,220632,1756,4647,0,0,25740,6403
2021-06-10,307,14,4,43956,1359,839506,221302,1771,4534,0,0,0,6305
2021-06-11,296,14,4,43991,1359,841221,221988,1220,6186,0,0,6400,7406
2021-06-12,262,13,4,44037,1360,843450,222880,431,5046,0,0,0,5477
2021-06-13,229,13,4,44081,1360,844689,223375,283,3500,0,0,0,3783
2021-06-14,225,13,4,44087,1360,844955,223482,2025,3846,0,0,3100,5871
2021-06-15,189,10,3,44134,1360,846346,224038,1584,4814,0,0,0,6398
2021-06-16,180,10,3,44147,1360,848323,224829,1969,4416,0,0,30340,6385
2021-06-17,180,9,2,44159,1361,849931,225472,2050,4771,0,0,0,6821
2021-06-18,168,8,2,44180,1361,851536,226114,1774,5378,0,0,0,7152
2021-06-19,155,9,2,44200,1361,853890,227056,239,2929,0,0,0,3168
2021-06-20,138,9,2,44221,1361,855808,227823,33,1891,0,0,6800,1924
2021-06-21,133,9,2,44228,1361,856225,227990,3630,2692,0,0,0,6322
2021-06-22,113,8,3,44251,1361,857699,228579,3618,2835,0,0,0,6453
2021-06-23,119,7,3,44254,1361,859159,229163,4673,2107,0,0,36390,6780
2021-06-24,95,8,3,44281,1361,860696,229778,3652,2482,0,0,0,6134
2021-06-25,84,8,3,44298,1361,862045,230318,4160,3764,0,0,0,7924
2021-06-26,81,7,2,44306,1361,864042,231116,686,773,0,0,4800,1459
2021-06-27,69,7,0,44320,1362,865059,231523,404,983,0,0,0,1387
2021-06-28,59,5,0,44333,1362,865546,231718,2926,4137,0,0,0,7063
2021-06-29,57,5,0,44339,1362,866862,232244,2758,3782,0,0,0,6540
2021-06-30,57,5,0,44346,1362,868008,232703,2688,4299,0,0,31590,6987
2021-07-01,58,4,0,44351,1362,869457,233282,3594,3649,0,0,0,7243
2021-07-02,58,3,0,44359,1362,871160,233964,3586,3951,0,0,6800,7537
2021-07-03,49,2,0,44372,1362,873336,234834,79,1212,0,0,0,1291
2021-07-04,54,2,0,44373,1362,874729,235391,67,164,0,0,0,231
2021-07-05,52,1,0,44375,1363,875068,235527,3819,1705,0,0,0,5524
2021-07-06,47,1,0,44381,1363,876237,235994,3130,2177,0,0,4680,5307
2021-07-07,47,0,0,44386,1363,877388,236455,2948,1642,0,0,17550,4590
2021-07-08,48,0,0,44389,1363,878775,237010,2513,1709,0,0,0,4222
2021-07-09,47,0,0,44393,1363,880208,237583,3079,2160,0,0,0,5239
2021-07-10,50,0,0,44397,1363,882023,238309,151,961,0,0,3900,1112
2021-07-11,52,0,0,44401,1363,883110,238744,134,914,0,0,0,1048
2021-07-12,52,0,0,44403,1363,883410,238864,2015,2320,0,0,0,4335
2021-07-13,49,0,0,44416,1363,884608,239343,1798,2116,0,0,0,3914
2021-07-14,71,0,0,44418,1363,885973,239889,1700,2573,0,0,17550,4273
2021-07-15,85,1,1,44425,1363,887586,240534,1807,2567,0,0,0,4374
2021-07-16,112,0,1,44432,1363,889082,241132,1698,2979,0,0,0,4677
2021-07-17,126,1,1,44443,1363,891042,241916,273,849,0,0,0,1122
2021-07-18,145,1,1,44448,1363,892624,242549,113,360,0,0,5000,473
2021-07-19,144,2,0,44453,1363,893180,242772,1469,3427,0,0,0,4896
2021-07-20,158,2,0,44470,1363,895006,243502,1761,3134,0,0,5850,4895
2021-07-21,194,3,0,44476,1363,896704,244181,1527,3275,0,0,17550,4802
2021-07-22,233,4,0,44480,1363,898361,244844,1861,3007,0,0,0,4868
2021-07-23,283,3,0,44485,1363,900435,245674,1672,3195,0,0,0,4867
2021-07-24,304,6,0,44500,1363,902626,246550,513,510,0,0,0,1023
2021-07-25,316,5,0,44516,1363,904378,247251,139,233,0,0,0,372
2021-07-26,319,7,0,44528,1363,904844,247437,847,3097,0,0,0,3944
2021-07-27,349,6,0,44537,1363,906381,248052,1808,3133,0,0,4400,4941
2021-07-28,356,6,0,44555,1363,907925,248670,2107,2848,0,0,17550,4955
2021-07-29,352,6,0,44604,1363,909676,249370,2668,2926,0,0,0,5594
2021-07-30,355,6,0,44637,1363,911547,250118,2326,3644,0,0,0,5970
2021-07-31,353,8,0,44671,1363,913670,250968,1101,448,0,0,0,1549
2021-08-01,372,9,0,44686,1363,915618,251747,0,0,0,0,0,0
2021-08-02,375,9,1,44694,1363,916042,251916,1630,3837,0,0,0,5467
2021-08-03,340,8,1,44754,1363,917923,252669,2514,3800,0,0,4600,6314
2021-08-04,367,8,1,44756,1363,919688,253375,2629,3683,0,0,17550,6312
2021-08-05,362,10,1,44792,1363,921823,254229,3011,3506,0,0,0,6517
2021-08-06,330,12,0,44845,1363,924495,255298,2738,3870,0,0,0,6608
2021-08-07,334,17,1,44879,1363,928234,256793,827,831,0,0,0,1658
2021-08-08,357,15,1,44887,1363,931738,258195,252,404,0,0,4600,656
2021-08-09,340,16,0,44920,1363,932996,258698,2342,3093,0,0,0,5435
2021-08-10,363,14,0,44940,1363,936201,259980,2998,3159,0,0,0,6157
2021-08-11,363,13,1,44976,1363,939078,261131,3202,2787,0,0,17550,5989
2021-08-12,370,15,1,45000,1363,941803,262221,2268,3561,0,0,0,5829
2021-08-13,410,15,1,45022,1363,944713,263385,2683,3428,0,0,31760,6111
2021-08-14,401,16,1,45069,1363,948583,264933,53,240,0,0,0,293
2021-08-15,427,19,1,45087,1363,951856,266242,0,0,0,0,0,0
2021-08-16,434,21,1,45096,1363,952965,266686,1893,3068,0,0,0,4961
2021-08-17,462,21,2,45109,1363,956025,267910,2080,3546,0,0,0,5626
2021-08-18,460,23,2,45165,1363,958983,269093,1489,3241,0,0,29250,4730
2021-08-19,448,21,2,45211,1364,961846,270238,1172,3568,0,0,0,4740
2021-08-20,460,23,2,45245,1364,965045,271518,1539,3805,0,0,0,5344
2021-08-21,476,23,1,45259,1364,968824,273029,611,770,0,0,0,1381
2021-08-22,480,26,0,45300,1365,971999,274299,236,187,0,0,0,423
2021-08-23,441,27,0,45355,1365,973106,274742,1474,2978,0,0,0,4452
2021-08-24,469,30,0,45368,1365,976632,276152,1340,3355,0,0,14000,4695
2021-08-25,443,28,0,45442,1365,979691,277376,1176,3346,0,0,0,4522
2021-08-26,472,25,0,45460,1365,982618,278547,1121,3134,0,0,31590,4255
2021-08-27,445,28,0,45521,1365,985880,279852,977,2931,0,0,0,3908
2021-08-28,441,24,0,45576,1365,990232,281592,552,829,0,0,0,1381
2021-08-29,477,25,0,45584,1365,994012,283104,323,319,0,0,0,642
2021-08-30,460,26,0,45613,1365,995082,283532,1231,2777,0,0,0,4008
2021-08-31,470,25,0,45628,1366,998014,284705,1306,3227,0,0,0,4533
2021-09-01,474,20,0,45661,1366,1001367,286046,870,3176,0,0,0,4046
2021-09-02,495,18,0,45679,1366,1004836,287434,973,2472,0,0,17550,3445
2021-09-03,478,19,0,45725,1366,1008283,288813,833,2783,0,0,0,3616
2021-09-04,458,18,0,45785,1366,1012823,290629,496,468,0,0,0,964
2021-09-05,449,18,0,45819,1366,1016501,292100,2,0,0,0,0,2
2021-09-06,412,17,0,45873,1367,1017903,292661,1004,2234,0,0,0,3238
2021-09-07,417,18,0,45908,1367,1022265,294406,891,2244,0,0,14900,3135
2021-09-08,416,19,0,45949,1367,1025908,295863,501,1100,0,0,18720,1601
2021-09-09,426,22,0,45980,1367,1030128,297551,607,1153,0,0,0,1760
2021-09-10,418,20,0,46013,1367,1033422,298868,788,1777,0,0,0,2565
2021-09-11,420,20,0,46052,1367,1037868,300647,472,262,0,0,0,734
2021-09-12,422,17,0,46071,1368,1041637,302154,3,4,0,0,0,7
2021-09-13,420,20,1,46084,1368,1042858,302643,848,1672,5,0,0,2525
2021-09-14,413,19,1,46125,1368,1046864,304245,605,1416,4,0,0,2025
2021-09-15,447,20,1,46148,1368,1049729,305391,482,1264,1,0,6000,1747
2021-09-16,455,19,1,46167,1368,1051774,306209,585,1320,6,0,11700,1911
2021-09-17,446,16,1,46208,1368,1055879,307851,551,1062,5,0,-13500,1618
2021-09-18,475,14,1,46230,1368,1060358,309643,900,786,2,0,0,1688
2021-09-19,477,15,1,46246,1368,1064064,311125,303,191,0,0,0,494
2021-09-20,465,17,1,46265,1368,1065212,311584,1462,1422,12,0,0,2896
2021-09-21,474,15,2,46285,1369,1068868,313047,1152,1330,16,0,0,2498
2021-09-22,463,15,3,46332,1370,1071953,314281,1153,845,3,0,15600,2001
2021-09-23,485,18,3,46343,1370,1075631,315752,1197,1045,12,0,0,2254
2021-09-24,405,19,3,46443,1370,1078806,317022,982,904,33,0,0,1919
2021-09-25,374,19,3,46491,1370,1083208,318783,578,442,5,0,0,1025
2021-09-26,346,19,2,46535,1371,1086825,320230,228,269,7,0,0,504
2021-09-27,313,20,2,46571,1372,1087941,320676,1227,1179,413,0,0,2819
2021-09-28,284,21,3,46623,1372,1091971,322288,957,1031,547,0,-9650,2535
2021-09-29,269,20,3,46671,1373,1095120,323548,822,640,486,0,41350,1948
2021-09-30,268,19,4,46698,1373,1099323,325229,1098,840,466,0,0,2404
2021-10-01,281,16,4,46720,1373,1102517,326506,751,584,216,0,0,1551
2021-10-02,307,15,4,46738,1373,1106749,328199,449,506,54,0,0,1009
2021-10-03,327,16,4,46750,1373,1110318,329627,378,41,5,0,0,424
2021-10-04,325,16,5,46754,1374,1111408,330063,741,984,602,0,0,2327
2021-10-05,338,16,5,46761,1374,1115080,331532,993,721,520,0,0,2234
2021-10-06,327,16,4,46808,1374,1118441,332876,712,481,417,0,10530,1610
2021-10-07,336,17,4,46829,1374,1122279,334411,1195,537,443,0,0,2175
2021-10-08,327,16,3,46865,1374,1125607,335742,1045,896,407,0,0,2348
2021-10-09,321,13,3,46895,1375,1129897,337458,465,421,57,0,0,943
2021-10-10,323,13,3,46928,1375,1133431,338872,322,43,4,0,0,369
2021-10-11,324,15,3,46935,1375,1134485,339294,282,1173,481,0,0,1936
2021-10-12,293,16,3,46988,1375,1138490,340896,1009,1222,569,0,0,2800
2021-10-13,272,15,3,47036,1375,1141498,342099,651,999,299,0,0,1949
2021-10-14,269,17,3,47060,1375,1146400,344060,835,1206,535,0,0,2576
2021-10-15,276,18,3,47081,1375,1154970,347488,835,1098,409,0,0,2342
2021-10-16,277,17,2,47111,1375,1163489,350895,278,538,118,0,0,934
2021-10-17,267,16,2,47138,1375,1170148,353559,211,49,4,0,0,264
2021-10-18,273,16,2,47152,1375,1174889,355455,546,1297,527,0,0,2370
2021-10-19,286,15,2,47170,1375,1187981,360692,542,1082,755,0,0,2379
2021-10-20,301,12,2,47200,1376,1196019,363907,399,829,796,0,0,2024
2021-10-21,316,10,2,47227,1376,1207581,368532,387,1093,1132,0,0,2612
2021-10-22,320,7,2,47261,1377,1216091,371936,335,820,1267,0,0,2422
2021-10-23,333,4,2,47296,1377,1224884,375453,132,380,24,0,0,536
2021-10-24,334,6,2,47323,1377,1231506,378102,0,0,0,0,0,0
2021-10-25,334,10,2,47337,1377,1236048,379919,246,927,849,0,0,2022
2021-10-26,376,11,2,47350,1377,1248667,384966,235,908,958,0,0,2101
2021-10-27,385,11,2,47401,1377,1256435,388074,125,652,794,0,0,1571
2021-10-28,427,10,2,47417,1377,1267723,392589,262,1118,909,0,0,2289
2021-10-29,426,11,2,47437,1378,1275178,395571,264,888,740,0,0,1892
2021-10-30,461,16,2,47458,1378,1283426,398870,76,233,32,0,0,341
2021-10-31,481,18,1,47500,1378,1289479,401291,1,5,2,0,0,8
2021-11-01,490,22,2,47504,1378,1291880,402252,0,0,1,0,0,1
2021-11-02,484,26,2,47527,1378,1297448,404479,259,1395,623,0,0,2277
2021-11-03,518,25,2,47576,1379,1308719,408987,178,711,800,0,0,1689
2021-11-04,544,25,2,47625,1380,1318058,412723,241,626,829,0,0,1696
2021-11-05,586,24,2,47665,1380,1327512,416504,239,942,918,0,0,2099
2021-11-06,603,22,2,47717,1380,1334996,419498,2,13,21,0,0,36
2021-11-07,581,20,2,47778,1382,1341741,419610,0,0,0,0,0,0
2021-11-08,591,21,2,47794,1382,1346230,420233,174,468,754,0,0,1396
2021-11-09,599,16,2,47864,1382,1358353,420735,131,622,1004,0,0,1757
2021-11-10,571,19,2,47940,1383,1365655,421238,133,403,1011,0,0,1547
2021-11-11,615,20,2,47969,1384,1376345,421740,332,756,1586,0,0,2674
2021-11-12,635,20,2,48014,1384,1383524,422237,235,438,1123,0,0,1796
2021-11-13,700,18,3,48046,1384,1391837,422749,139,101,489,0,0,729
2021-11-14,699,18,3,48099,1384,1398021,423250,0,0,1,0,0,1
2021-11-15,674,19,3,48158,1384,1402832,423826,146,400,870,0,0,1416
2021-11-16,730,26,4,48199,1384,1414802,424336,216,411,1229,0,0,1856
2021-11-17,790,23,5,48253,1384,1422444,424840,124,282,888,0,0,1294
2021-11-18,867,27,5,48267,1384,1433349,425347,347,445,2132,0,0,2924
2021-11-19,918,32,7,48311,1384,1441918,425862,282,477,1245,0,0,2004
2021-11-20,1049,36,6,48341,1384,1451025,426462,75,59,488,0,0,622
2021-11-21,1062,41,6,48419,1384,1458200,426972,114,98,443,0,0,655
2021-11-22,1107,51,6,48435,1384,1463030,427478,169,110,1589,0,0,1868
2021-11-23,1135,48,5,48512,1384,1475266,427998,280,259,2232,0,0,2771
2021-11-24,1200,46,5,48600,1384,1483252,428473,210,242,1420,0,0,1872
2021-11-25,1279,46,6,48697,1384,1494428,428987,291,266,2226,0,0,2783
2021-11-26,1360,42,7,48757,1384,1502667,429469,470,296,2013,0,0,2779
2021-11-27,1435,38,6,48873,1386,1511933,429989,269,109,2125,0,0,2503
2021-11-28,1509,43,7,48904,1386,1519006,430512,59,35,948,0,0,1042
2021-11-29,1539,46,7,48935,1386,1523906,430978,290,194,2831,0,0,3315
2021-11-30,1634,44,8,49039,1387,1536389,431549,380,303,3447,0,0,4130
2021-12-01,1681,45,6,49178,1390,1545008,432122,293,156,2743,0,24570,3192
2021-12-02,1741,46,7,49303,1392,1556402,432628,346,375,4561,0,6900,5282
2021-12-03,1788,52,8,49425,1392,1566101,433188,373,294,4034,0,0,4701
2021-12-04,1886,50,8,49529,1392,1576838,433692,471,307,20232,0,0,21010
2021-12-05,1901,59,8,49702,1392,1586076,434219,376,194,12870,0,0,13440
2021-12-06,1892,65,8,49777,1393,1592301,434725,1263,371,12840,0,0,14474
2021-12-07,1954,63,12,49961,1394,1605520,435234,712,384,13328,0,0,14424
2021-12-08,2007,61,15,50162,1394,1614020,435757,1262,216,10208,0,0,11686
2021-12-09,2054,77,15,50217,1395,1619287,436259,205,304,3382,0,0,3891
2021-12-10,2091,79,16,50392,1397,1631438,436781,242,268,2895,0,6900,3405
2021-12-11,2229,79,16,50514,1399,1639508,437321,64,102,1026,0,0,1192
2021-12-12,2390,81,18,50563,1400,1646923,437831,36,44,731,0,0,811
2021-12-13,2446,90,18,50579,1401,1652230,438336,192,209,2383,0,5850,2784
2021-12-14,2605,102,18,50703,1401,1665307,438851,321,334,3166,0,0,3821
2021-12-15,2711,96,19,50898,1401,1674478,439372,227,233,2898,0,32040,3358
2021-12-16,2820,91,19,51059,1402,1685490,439902,168,279,4233,0,13300,4680
2021-12-17,2792,80,22,51361,1403,1695330,440441,446,443,3232,0,0,4121
2021-12-18,2905,89,21,51539,1405,1705377,440991,1479,201,1291,0,0,2971
2021-12-19,3051,87,23,51597,1405,1712599,441554,23,79,756,0,0,858
2021-12-20,2906,96,24,51813,1405,1718217,442086,329,288,2867,0,0,3484
2021-12-21,3041,99,25,51972,1406,1731496,442593,329,434,3939,0,0,4702
2021-12-22,3179,97,23,52229,1407,1741392,443113,370,371,3164,0,19770,3905
2021-12-23,3250,99,22,52519,1413,1753768,443647,483,443,3837,0,0,4763
2021-12-24,3471,96,22,52704,1413,1764386,444158,70,205,1337,0,0,1612
2021-12-25,3664,89,20,53019,1416,1778046,445758,0,0,0,0,0,0
2021-12-26,3771,91,20,53049,1416,1780251,446373,7,7,0,0,0,14
2021-12-27,3954,88,23,53141,1419,1786669,447919,149,1091,4424,0,0,5664
2021-12-28,4442,92,23,53542,1420,1801275,450795,1330,627,3637,0,11700,5594
2021-12-29,5108,94,21,53813,1421,1814330,453625,186,1148,4539,0,0,5873
2021-12-30,6015,100,21,54070,1422,1829008,456959,427,287,3636,0,0,4350
2021-12-31,7076,105,19,54313,1422,1843750,460432,80,115,1017,0,0,1212
2022-01-01,8143,104,20,54639,1423,1860109,464214,0,14,1,0,-2004,15
2022-01-02,8488,114,22,54690,1423,1863369,465109,122,92,1067,0,0,1281
2022-01-03,9173,113,22,54811,1425,1871690,467291,144,319,2472,0,0,2935
2022-01-04,11129,100,22,55156,1427,1889354,470789,570,529,3459,0,0,4558
2022-01-05,13218,98,22,55439,1429,1903480,473663,619,431,3063,0,25570,4113
2022-01-06,15099,96,25,56153,1429,1920264,476854,1036,151,610,0,0,1797
2022-01-07,15724,106,24,56490,1430,1926652,477975,664,515,2415,0,0,3594
2022-01-08,18568,104,24,56692,1432,1943985,481466,1293,1229,1603,0,0,4125
2022-01-09,20107,104,26,57077,1432,1955412,483846,83,85,1199,0,0,1367
2022-01-10,20985,110,27,57355,1433,1963034,484784,378,617,2619,0,0,3614
2022-01-11,23593,122,28,57784,1435,1981423,487851,749,490,3678,0,6000,4917
2022-01-12,25370,130,27,58275,1438,1994587,489037,614,470,3335,0,18720,4419
2022-01-13,26506,128,25,59496,1442,2009760,490842,781,646,3752,0,8200,5179
2022-01-14,27406,125,23,60834,1444,2022755,492528,681,345,2765,0,0,3791
2022-01-15,27606,127,21,63094,1445,2037913,494636,795,632,15572,0,0,16999
2022-01-16,27236,127,21,65231,1445,2048657,496029,447,671,13720,0,0,14838
2022-01-17,27123,137,21,66215,1449,2054651,496580,270,222,2630,0,0,3122
2022-01-18,27216,151,21,69456,1455,2073690,498807,391,1177,3454,0,0,5022
2022-01-19,27465,150,19,71868,1457,2087154,500642,370,265,3322,0,18870,3957
2022-01-20,27667,145,20,74326,1460,2102255,502401,621,466,3156,0,7600,4243
2022-01-21,26791,144,23,77575,1460,2115654,504051,604,315,3413,0,-35000,4332
2022-01-22,26673,137,23,80130,1461,2128835,505735,494,212,2455,0,0,3161
2022-01-23,26139,139,23,82337,1461,2138509,506936,77,166,1863,0,0,2106
2022-01-24,26232,145,24,83331,1461,2144621,507592,195,216,2642,0,17550,3053
2022-01-25,25371,147,23,86929,1463,2161566,509546,204,535,2973,0,0,3712
2022-01-26,24960,147,24,89475,1465,2173200,510953,326,514,2275,0,5760,3115
2022-01-27,24885,151,25,91456,1467,2185260,512934,333,806,3056,0,8900,4195
2022-01-28,23445,138,25,94494,1468,2196616,513498,292,612,2347,0,0,3251
2022-01-29,22214,141,24,97369,1470,2207732,514771,300,1254,8235,0,0,9789
2022-01-30,21024,145,25,99670,1471,2216265,515767,255,482,6573,0,0,7310
2022-01-31,20468,149,24,100812,1473,2221037,516274,236,293,1899,0,0,2428
2022-02-01,18779,154,25,104228,1475,2235245,517768,177,653,2060,0,0,2890
2022-02-02,17705,151,22,106487,1478,2244616,518809,195,622,1657,0,20040,2474
2022-02-03,16897,154,22,108427,1479,2254330,519737,194,658,1598,0,8900,2450
2022-02-04,15546,150,21,110735,1483,2263067,520677,182,746,1654,0,0,2582
2022-02-05,14198,149,21,112967,1483,2271248,521482,59,304,2007,0,0,2370
2022-02-06,13181,143,21,114646,1484,2277262,522146,83,272,2008,0,0,2363
2022-02-07,12582,155,18,115594,1487,2281102,522480,63,435,1162,0,0,1660
2022-02-08,11273,158,19,117977,1488,2291886,523529,141,570,1456,0,0,2167
2022-02-09,10455,154,14,119516,1488,2298398,524184,140,543,1446,0,24720,2129
2022-02-10,10015,141,13,120606,1493,2305369,524743,76,680,1028,0,0,1784
2022-02-11,9099,135,12,122098,1494,2311845,525370,143,746,1540,0,0,2429
2022-02-12,8331,125,14,123410,1495,2317605,525920,78,751,829,0,0,1658
2022-02-13,7823,127,14,124365,1496,2321701,526341,17,83,360,0,0,460
2022-02-14,7447,123,14,124968,1498,2324369,526594,50,260,888,0,0,1198
2022-02-15,6672,114,13,126370,1501,2331476,527231,74,290,1246,0,0,1610
2022-02-16,6278,103,12,127177,1502,2335899,527686,75,422,973,0,14640,1470
2022-02-17,6077,88,12,127832,1505,2341093,528164,63,370,1119,0,0,1552
2022-02-18,5583,80,7,128718,1508,2345799,528668,55,376,1280,0,0,1711
2022-02-19,5279,79,6,129448,1510,2350295,529151,53,210,461,0,0,724
