date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-28,25124,725,133,122438,4138,2442832,1130192,6446,690,0,0,0,7136
2021-03-01,25323,726,132,122699,4156,2463696,1135110,10966,1810,0,0,18300,12776
2021-03-02,24880,726,123,123703,4170,2488439,1139681,11860,2935,0,0,49238,14795
2021-03-03,24316,696,117,124825,4187,2513610,1144611,11366,3232,0,0,121,14598
2021-03-04,23751,676,118,125955,4201,2540447,1149114,10989,4275,0,0,203,15264
2021-03-05,21888,670,120,128329,4213,2563608,1153443,11381,4415,0,0,113,15796
2021-03-06,18944,662,121,131862,4223,2589844,1158058,9753,2902,0,0,0,12655
2021-03-07,15940,657,123,135433,4235,2611985,1162553,8099,1173,0,0,0,9272
2021-03-08,14610,669,120,137250,4254,2631181,1166825,10847,2784,0,0,328,13631
2021-03-09,13425,665,112,139024,4272,2654023,1171248,10846,2382,0,0,49490,13228
2021-03-10,12906,667,108,140225,4287,2678017,1176363,11665,2376,0,0,53951,14041
2021-03-11,12751,671,100,141038,4305,2701655,1181273,13055,2616,0,0,2648,15671
2021-03-12,13024,671,101,141430,4318,2727332,1186468,10807,2242,0,0,48,13049
2021-03-13,13087,684,99,141993,4331,2753838,1191491,7775,4615,0,0,20500,12390
2021-03-14,13532,691,100,142140,4344,2775652,1195760,5068,3895,0,0,0,8963
2021-03-15,13931,718,107,142216,4358,2797107,1200327,5670,5024,0,0,51570,10694
2021-03-16,13938,725,113,142781,4371,2821658,1205091,3600,6048,0,0,0,9648
2021-03-17,14115,734,116,143362,4383,2848185,1210951,9095,5962,0,0,0,15057
2021-03-18,14613,731,117,143641,4397,2874348,1216838,9755,5695,0,0,0,15450
2021-03-19,14937,726,121,144162,4412,2898109,1222708,10670,5665,0,0,32,16335
2021-03-20,14880,731,122,144985,4422,2925797,1228369,13479,5247,0,0,29,18726
2021-03-21,15316,751,125,145217,4430,2949870,1233396,11213,4033,0,0,10,15246
2021-03-22,15712,783,123,145436,4451,2965847,1237853,11317,5531,0,0,86589,16848
2021-03-23,15554,814,121,146296,4471,2990826,1243440,15375,5756,0,0,92,21131
2021-03-24,15456,812,119,147141,4493,3016803,1249413,15138,5974,0,0,13631,21112
2021-03-25,15063,813,118,148409,4513,3042029,1255948,14872,5742,0,0,8374,20614
2021-03-26,15483,799,121,148870,4535,3069858,1262606,12437,5658,0,0,22,18095
2021-03-27,15472,813,127,149728,4558,3098896,1268315,10762,5017,0,0,21,15779
2021-03-28,16027,844,129,150068,4583,3124143,1274187,6982,4084,0,0,0,11066
2021-03-29,16408,876,133,150426,4607,3147423,1279237,10492,4662,0,0,76149,15154
2021-03-30,16408,876,133,150426,4607,3147423,1279237,9784,4887,0,0,85,14671
2021-03-31,17658,891,140,150806,4628,3162046,1282141,9537,5078,0,0,20,14615
2021-04-01,18831,896,143,150888,4647,3172351,1284261,9613,4816,0,0,23734,14429
2021-04-02,19963,898,150,150954,4662,3193495,1286168,9120,4865,0,0,12610,13985
2021-04-03,20871,902,152,151040,4676,3213434,1287921,13489,3005,0,0,105000,16494
2021-04-04,21725,974,153,151107,4697,3231527,1289522,5465,1356,0,0,0,6821
2021-04-05,22522,1025,158,151143,4717,3239088,1291172,6538,1512,0,0,0,8050
2021-04-06,23210,1082,160,151166,4730,3250857,1292597,13328,4503,0,0,113490,17831
2021-04-07,24064,1125,157,151254,4746,3275815,1294528,9823,8715,0,0,16,18538
2021-04-08,25244,1119,164,151349,4757,3302985,1304623,9351,9739,0,0,2,19090
2021-04-09,20435,1149,168,157371,5015,3335167,1315421,11010,9299,0,0,7,20309
2021-04-10,20875,1152,164,158147,5029,3361396,1324261,11376,9136,0,0,0,20512
2021-04-11,21652,1148,171,158478,5038,3377937,1331451,8303,7143,0,0,0,15446
2021-04-12,22344,1191,174,158830,5058,3415995,1339180,11572,7533,0,0,0,19105
2021-04-13,23281,1214,176,159242,5068,3443613,1349978,11315,9048,0,0,0,20363
2021-04-14,22717,1230,185,161290,5101,3473116,1361557,11702,8970,0,0,134960,20672
2021-04-15,23372,1218,184,162092,5107,3503543,1371728,12070,9588,0,0,4600,21658
2021-04-16,23476,1210,189,163340,5128,3536843,1382044,20387,8628,0,0,0,29015
2021-04-17,24072,1216,189,164015,5152,3565770,1392635,18793,7345,0,0,0,26138
2021-04-18,24359,1212,187,164599,5162,3582328,1400540,15392,4564,0,0,0,19956
2021-04-19,24884,1262,176,165148,5172,3596744,1407591,12544,5830,0,0,33400,18374
2021-04-20,23464,1255,180,167683,5208,3622523,1416819,13535,5517,0,0,0,19052
2021-04-21,23732,1274,182,168672,5218,3651572,1426412,16070,6402,0,0,151460,22472
2021-04-22,24206,1244,178,169621,5241,3685649,1437582,19987,6860,0,0,14750,26847
2021-04-23,23875,1232,177,170871,5265,3712535,1447005,22518,6194,0,0,0,28712
2021-04-24,23798,1234,179,172018,5286,3737986,1455983,23286,8028,0,0,0,31314
2021-04-25,24095,1244,171,172774,5292,3759786,1462397,16234,5276,0,0,0,21510
2021-04-26,24663,1254,174,173249,5305,3780405,1470043,13386,8393,0,0,30000,21779
2021-04-27,24663,1254,168,174162,5338,3809167,1479597,15239,11309,0,0,0,26548
2021-04-28,23978,1222,172,175825,5368,3839317,1488576,19846,9574,0,0,180180,29420
2021-04-29,23875,1201,168,176991,5391,3865268,1498780,21921,10009,0,0,0,31930
2021-04-30,23559,1172,165,178181,5410,3893413,1507241,23597,11575,0,0,0,35172
2021-05-01,23470,1136,167,179294,5420,3920442,1516447,18895,5630,0,0,185800,24525
2021-05-02,23470,1148,163,180055,5423,3930215,1521743,17355,7335,0,0,0,24690
2021-05-03,23617,1178,160,180595,5443,3944689,1528128,13124,10250,0,0,66,23374
2021-05-04,23511,1152,160,181604,5468,3977246,1536665,17044,9881,0,0,55,26925
2021-05-05,23256,1121,152,182656,5492,4004318,1545925,16112,10395,0,0,173226,26507
2021-05-06,22666,1063,149,184485,5516,4030583,1557268,17850,11703,0,0,55,29553
2021-05-07,22167,1021,142,185625,5527,4056323,1565213,24187,12496,0,0,40141,36683
2021-05-08,21495,995,140,187157,5546,4081757,1573869,24192,11567,0,0,0,35759
2021-05-09,21035,974,136,188122,5560,4096094,1579457,19160,9362,0,0,0,28522
2021-05-10,21111,988,131,188620,5566,4115624,1586602,15968,12831,0,0,21,28799
2021-05-11,21070,959,133,189556,5592,4142986,1597306,19368,13374,0,0,0,32742
2021-05-12,18991,919,125,192268,5614,4169302,1604909,21156,15777,0,0,173261,36933
2021-05-13,18158,883,124,193722,5633,4189509,1612494,29708,17842,0,0,-49917,47550
2021-05-14,17048,841,120,195434,5650,4211778,1619810,35379,16978,0,0,-36951,52357
2021-05-15,16566,833,114,196477,5660,4231759,1627543,39286,17322,0,0,0,56608
2021-05-16,16229,812,118,197233,5663,4250948,1633067,19782,13984,0,0,0,33766
2021-05-17,15776,808,112,197991,5667,4263445,1638497,17292,14682,0,0,22,31974
2021-05-18,15399,786,108,198783,5689,4287835,1646087,21165,15024,0,0,82,36189
2021-05-19,14428,733,107,200401,5699,4309302,1653792,25747,17223,0,0,171825,42970
2021-05-20,14205,704,104,201089,5709,4327213,1661680,23501,20655,0,0,154,44156
2021-05-21,13237,679,99,202569,5720,4353548,1670121,23353,25408,0,0,61855,48761
2021-05-22,12501,662,104,203650,5737,4372749,1676182,23396,24656,0,0,0,48052
2021-05-23,12208,618,102,204225,5739,4383759,1680917,15332,18817,0,0,0,34149
2021-05-24,12317,601,98,204507,5747,4394953,1685738,12687,23252,0,0,42432,35939
2021-05-25,11936,575,93,205280,5758,4414288,1692464,11415,22225,0,0,470,33640
2021-05-26,11076,553,86,206524,5778,4434916,1699665,19341,25490,0,0,168903,44831
2021-05-27,10724,535,81,207262,5798,4453020,1705589,21737,25907,0,0,435,47644
2021-05-28,10030,512,73,208396,5807,4472406,1712324,22275,29027,0,0,31826,51302
2021-05-29,9414,502,72,209401,5814,4487500,1717845,22100,25132,0,0,0,47232
2021-05-30,9334,484,65,209849,5819,4503341,1722115,16003,19798,0,0,76100,35801
2021-05-31,9398,475,59,210050,5827,4514559,1726078,18470,19684,0,0,313,38154
2021-06-01,8981,451,56,210808,5839,4530416,1731696,21132,17881,0,0,268171,39013
2021-06-02,8230,421,47,211871,5855,4543987,1736604,23589,11693,0,0,1,35282
2021-06-03,8304,413,46,212057,5858,4555703,1740734,29942,16069,0,0,30552,46011
2021-06-04,7864,409,45,212834,5863,4570245,1746524,40222,17661,0,0,113381,57883
2021-06-05,7454,396,45,213483,5871,4585355,1752314,42867,17109,0,0,0,59976
2021-06-06,7545,382,44,213680,5873,4592587,1755635,35968,13582,0,0,53900,49550
2021-06-07,7448,392,43,213921,5876,4602346,1758779,36824,12885,0,0,185,49709
2021-06-08,7296,368,42,214423,5888,4624350,1764982,36332,11386,0,0,127,47718
2021-06-09,6918,365,39,215125,5890,4639258,1771091,37739,12095,0,0,266984,49834
2021-06-10,6961,362,38,215367,5893,4653061,1776445,41130,11927,0,0,377,53057
2021-06-11,6489,337,38,216133,5897,4666428,1781750,39232,10750,0,0,28000,49982
2021-06-12,6329,326,43,216559,5900,4680357,1786161,38412,7399,0,0,0,45811
2021-06-13,6365,310,47,216713,5905,4687154,1789212,30074,4486,0,0,0,34560
2021-06-14,6273,319,39,216960,5912,4697065,1792048,27852,15654,0,0,37448,43506
2021-06-15,6024,309,34,217416,5920,4712325,1798205,28005,18208,0,0,27,46213
2021-06-16,5675,292,36,217940,5928,4726745,1804496,21102,19358,0,0,285120,40460
2021-06-17,5583,283,35,218270,5928,4739951,1809647,20136,21781,0,0,26,41917
2021-06-18,5413,259,30,218636,5931,4754159,1813148,18638,24985,0,0,12892,43623
2021-06-19,5347,240,28,218901,5936,4767684,1817563,18622,25709,0,0,0,44331
2021-06-20,5295,239,26,219091,5936,4773519,1820106,15031,18434,0,0,44300,33465
2021-06-21,5247,237,25,219225,5938,4789615,1822473,18245,22025,0,0,29,40270
2021-06-22,4958,226,25,219651,5945,4802925,1828065,18218,21858,0,0,52,40076
2021-06-23,4677,206,25,220104,5951,4815390,1832077,17716,26831,0,0,294861,44547
2021-06-24,4541,185,27,220372,5957,4832352,1837126,17466,24910,0,0,79,42376
2021-06-25,4233,175,23,220755,5963,4843984,1839745,17207,22629,0,0,16,39836
2021-06-26,4186,166,20,220924,5964,4857295,1843817,16196,21098,0,0,1,37294
2021-06-27,4183,162,23,221038,5965,4861815,1846120,12004,13312,0,0,44500,25316
2021-06-28,4157,171,24,221138,5965,4874707,1849332,14753,17217,0,0,23,31970
2021-06-29,4041,162,24,221360,5967,4889132,1853917,15592,15882,0,0,571,31474
2021-06-30,3856,155,20,221695,5970,4904513,1858901,11325,21314,0,0,293690,32639
2021-07-01,3716,151,18,221974,5974,4914973,1863365,10655,20392,0,0,49,31047
2021-07-02,3552,154,19,222244,5979,4928454,1866747,9806,20801,0,0,30839,30607
2021-07-03,3513,145,17,222428,5979,4937286,1870528,8947,24950,0,0,16510,33897
2021-07-04,3405,143,15,222640,5981,4943683,1874059,7536,18995,0,0,0,26531
2021-07-05,3421,140,17,222683,5981,4951486,1876630,8834,28732,0,0,59,37566
2021-07-06,3323,137,18,222923,5985,4965613,1880813,10221,27066,0,0,70,37287
2021-07-07,3209,129,19,223151,5987,4976504,1884834,5979,29476,0,0,191911,35455
2021-07-08,3309,128,20,223270,5987,4988354,1889650,6457,31965,0,0,30,38422
2021-07-09,3361,128,20,223418,5988,4998353,1893125,6342,38511,0,0,20,44853
2021-07-10,3398,131,18,223570,5990,5008554,1897283,5975,40970,0,0,37800,46945
2021-07-11,3504,129,17,223648,5992,5015876,1900393,3632,32434,0,0,0,36066
2021-07-12,3577,140,18,223713,5992,5022569,1902891,6361,42672,0,0,30,49033
2021-07-13,3636,139,20,223823,5996,5038068,1907421,6834,39340,0,0,40,46174
2021-07-14,3781,137,20,223958,6006,5050007,1912275,7838,39759,0,0,160330,47597
2021-07-15,3979,140,21,224129,6006,5062086,1916265,7911,40568,0,0,49,48479
2021-07-16,4242,144,23,224246,6006,5071669,1920876,8630,40765,0,0,38,49395
2021-07-17,4621,143,23,224299,6006,5084845,1925293,9226,40121,0,0,0,49347
2021-07-18,4953,149,21,224367,6006,5090677,1928449,8009,31302,0,0,0,39311
2021-07-19,5205,154,22,224408,6007,5100200,1931050,11535,37480,0,0,20,49015
2021-07-20,5623,156,21,224538,6010,5118238,1937581,12690,35865,0,0,12,48555
2021-07-21,6006,165,20,224688,6019,5132472,1943685,10526,32478,0,0,160310,43004
2021-07-22,6423,158,22,224794,6021,5145624,1949333,11062,29654,0,0,8,40716
2021-07-23,6710,172,21,224976,6023,5161037,1954023,14210,27342,0,0,0,41552
2021-07-24,7263,182,27,225032,6024,5174772,1959486,16609,24147,0,0,87200,40756
2021-07-25,7700,192,29,225151,6024,5182797,1963393,11732,20105,0,0,0,31837
2021-07-26,8123,216,28,225162,6024,5189192,1966299,16531,28066,0,0,10,44597
2021-07-27,8244,234,30,225451,6030,5200567,1971953,19088,24294,0,0,18,43382
2021-07-28,8654,263,26,225637,6036,5223333,1977824,14514,23181,0,0,163800,37695
2021-07-29,9179,267,29,225821,6039,5237379,1983336,14204,22067,0,0,0,36271
2021-07-30,9697,268,30,226021,6043,5250612,1988852,11961,20565,0,0,0,32526
2021-07-31,10364,275,31,226243,6047,5271222,1994863,10361,18414,0,0,0,28775
2021-08-01,10891,295,33,226275,6047,5280504,1999003,7803,12174,0,0,-45700,19977
2021-08-02,10995,320,34,226404,6050,5288222,2002592,12739,20290,0,0,-3370,33029
2021-08-03,11387,338,32,226799,6056,5302518,2008416,13783,18337,0,0,44025,32120
2021-08-04,11708,351,36,227263,6062,5318107,2015101,10902,13495,0,0,167310,24397
2021-08-05,12145,362,40,227637,6067,5340028,2021313,11409,12470,0,0,0,23879
2021-08-06,12562,375,42,227985,6076,5354575,2028073,13394,11413,0,0,0,24807
2021-08-07,12970,394,47,228322,6083,5372237,2034361,10708,9345,0,0,0,20053
2021-08-08,13605,418,54,228475,6086,5381320,2038784,7363,7961,0,0,0,15324
2021-08-09,14445,442,52,228534,6088,5398676,2043444,12369,12816,0,0,120,25185
2021-08-10,14699,448,50,229112,6100,5417435,2049840,10553,11319,0,0,0,21872
2021-08-11,15066,459,59,229584,6109,5431841,2056140,8657,7559,0,0,162631,16216
2021-08-12,15702,473,59,230056,6121,5448443,2063140,7921,7216,0,0,0,15137
2021-08-13,16366,499,65,230448,6134,5462397,2069633,5910,5608,0,0,4,11518
2021-08-14,16891,531,65,230901,6137,5481011,2075770,3280,2866,0,0,0,6146
2021-08-15,17430,538,68,231294,6141,5489876,2080136,1501,1015,0,0,0,2516
2021-08-16,18079,583,71,231471,6148,5497904,2084591,10834,9494,0,0,0,20328
2021-08-17,19265,607,77,231484,6148,5524769,2091953,10049,8544,0,0,105600,18593
2021-08-18,19016,621,80,232688,6173,5539807,2098864,11568,10401,0,0,272610,21969
2021-08-19,19978,641,83,233064,6189,5556072,2106912,10419,9172,0,0,0,19591
2021-08-20,20519,663,83,233997,6201,5573615,2114311,9801,9015,0,0,0,18816
2021-08-21,21868,677,84,234360,6213,5594427,2122236,6163,7585,0,0,0,13748
2021-08-22,22672,704,84,234873,6219,5605642,2128723,3900,6443,0,0,0,10343
2021-08-23,23329,729,88,235288,6239,5618207,2133932,10752,13342,0,0,0,24094
2021-08-24,24105,740,102,235967,6250,5638134,2142993,10908,12833,0,0,0,23741
2021-08-25,24653,751,102,236808,6259,5659653,2151225,9918,11935,0,0,288990,21853
2021-08-26,25255,752,103,237286,6274,5676735,2158445,9047,10982,0,0,0,20029
2021-08-27,25644,778,103,238541,6285,5699324,2167385,9795,13591,0,0,0,23386
2021-08-28,26027,798,104,239257,6304,5719440,2174622,7233,13656,0,0,0,20889
2021-08-29,26510,806,108,240121,6314,5732946,2181456,4730,9815,0,0,0,14545
2021-08-30,27542,831,116,240647,6323,5744189,2188272,10170,18084,0,0,0,28254
2021-08-31,27502,824,117,241765,6342,5765302,2196652,10164,17840,0,0,0,28004
2021-09-01,27350,836,114,243036,6369,5786261,2205304,10518,14452,0,0,164970,24970
2021-09-02,27158,849,118,244370,6392,5808957,2213756,9948,13224,0,0,0,23172
2021-09-03,27173,842,115,245692,6413,5830935,2223120,9856,12045,0,0,0,21901
2021-09-04,27320,848,117,246715,6435,5849195,2231379,8308,10003,0,0,0,18311
2021-09-05,27497,845,120,247552,6445,5863437,2237410,5474,7279,0,0,0,12753
2021-09-06,27976,855,120,247996,6455,5876241,2244083,9924,13391,0,0,0,23315
2021-09-07,27581,850,116,249246,6484,5900706,2253348,9398,13338,0,0,137800,22736
2021-09-08,27077,823,116,250625,6513,5920063,2262154,9161,11179,0,0,167310,20340
2021-09-09,26263,809,117,252369,6525,5939355,2270021,8281,15361,0,0,0,23642
2021-09-10,25452,793,108,254160,6543,5960165,2278140,8756,16478,0,0,0,25234
2021-09-11,25348,801,106,255003,6568,5978606,2285341,7633,13716,0,0,1,21349
2021-09-12,25298,786,106,255944,6577,5994498,2291847,4939,9090,0,0,0,14029
2021-09-13,25119,792,103,256730,6585,6006805,2297466,9483,17780,7,0,0,27270
2021-09-14,24633,772,99,257900,6609,6028605,2305682,8679,15805,9,0,0,24493
2021-09-15,22786,732,98,260231,6637,6047680,2313216,7402,13961,5,0,55300,21368
2021-09-16,21924,697,99,261985,6657,6066362,2321187,6544,12965,17,0,0,19526
2021-09-17,20982,696,99,263514,6673,6085120,2327567,7971,13293,11,0,106310,21275
2021-09-18,19972,666,100,265178,6691,6103160,2334174,8408,12005,8,0,0,20421
2021-09-19,20278,657,101,265416,6693,6117236,2339050,5010,7248,5,0,0,12263
2021-09-20,20286,660,96,265917,6700,6129743,2343767,8140,16666,151,0,0,24957
2021-09-21,19703,646,90,266989,6723,6147557,2351449,7898,16106,59,0,109980,24063
2021-09-22,18537,604,92,268591,6741,6165526,2357592,8090,15980,82,0,36200,24152
2021-09-23,17760,574,82,270040,6756,6187006,2364752,7620,10624,132,0,0,18376
2021-09-24,16945,543,80,271339,6769,6200510,2370467,8279,11578,163,0,0,20020
2021-09-25,16659,531,77,272051,6782,6214049,2376526,7352,10314,72,0,0,17738
2021-09-26,16396,534,73,272734,6785,6224820,2381531,4080,5919,27,0,0,10026
2021-09-27,16218,543,72,273124,6792,6237097,2384397,6424,11115,274,0,1,17813
2021-09-28,16001,526,70,273900,6805,6257448,2393189,6069,10121,314,0,0,16504
2021-09-29,14695,507,65,275501,6812,6273095,2398736,6563,10008,316,0,384110,16887
2021-09-30,13864,482,63,277148,6819,6293575,2409049,5929,8768,372,0,0,15069
2021-10-01,13777,463,61,277677,6832,6307520,2415114,5697,9461,350,0,0,15508
2021-10-02,13358,450,55,278518,6839,6323423,2421850,5593,8681,448,0,1,14722
2021-10-03,13365,424,50,278937,6846,6334808,2426879,3454,5058,224,0,0,8736
2021-10-04,13131,436,50,279336,6852,6346546,2429668,5334,9128,709,0,0,15171
2021-10-05,12910,409,49,279896,6862,6362914,2436236,4353,7444,655,0,0,12452
2021-10-06,11934,389,49,281171,6868,6378611,2441422,5252,8418,699,0,0,14369
2021-10-07,11365,370,45,281999,6877,6393616,2446670,5017,7347,764,0,91260,13128
2021-10-08,10793,365,40,283047,6880,6408593,2453117,5603,8460,797,0,0,14860
2021-10-09,10575,348,42,283554,6889,6425715,2457799,5650,8785,754,0,0,15189
2021-10-10,10370,335,43,284018,6892,6435783,2461376,3619,5306,567,0,0,9492
2021-10-11,10266,345,42,284339,6897,6448341,2465155,5844,8618,1342,0,-1200,15804
2021-10-12,9657,340,39,285217,6909,6462220,2470825,6247,7800,1809,0,0,15856
2021-10-13,8934,314,41,286262,6915,6479496,2476479,7750,8473,1488,0,4,17711
2021-10-14,8438,291,41,287045,6921,6490989,2481504,9024,7704,1443,0,2,18171
2021-10-15,7668,259,43,288016,6933,6506055,2485807,8751,8751,1591,0,0,19093
2021-10-16,7434,250,43,288523,6935,6519006,2490139,6321,7813,1325,0,0,15459
2021-10-17,7408,246,42,288781,6937,6528795,2493493,3698,4231,744,0,0,8673
2021-10-18,7247,254,43,289188,6942,6539755,2496819,5757,7379,1908,0,0,15044
2021-10-19,6544,255,48,290136,6955,6559037,2502537,4332,6091,2019,0,0,12442
2021-10-20,6494,263,49,290540,6960,6573656,2508577,4075,6547,2718,0,0,13340
2021-10-21,6368,266,48,290943,6967,6589097,2513823,3296,5756,3677,0,1,12729
2021-10-22,6387,264,44,291324,6973,6602830,2518072,3240,6148,3213,0,0,12601
2021-10-23,6231,268,42,291763,6979,6614989,2522671,2486,5737,2573,0,0,10796
2021-10-24,6359,267,42,292004,6986,6624741,2526273,1304,3163,1082,0,0,5549
2021-10-25,6701,290,39,292085,6986,6634778,2530160,1917,4548,2661,0,0,9126
2021-10-26,6793,284,38,292476,6994,6652775,2536929,1532,3738,2931,0,0,8201
2021-10-27,6661,280,38,292888,7000,6665488,2541684,2012,5031,3699,0,70,10742
2021-10-28,6720,286,38,293122,7009,6678897,2546363,1801,4479,3733,0,0,10013
2021-10-29,6821,285,36,293492,7012,6691548,2551005,1180,3268,2673,0,0,7121
2021-10-30,6844,285,33,293754,7015,6702701,2554330,1374,4563,2551,0,0,8488
2021-10-31,6876,288,33,294018,7017,6713905,2557904,1189,4628,1610,0,0,7427
2021-11-01,7048,300,36,294124,7019,6720909,2560648,747,2924,1432,0,0,5103
2021-11-02,7266,305,40,294276,7022,6733937,2564359,1717,5886,3364,0,600,10967
2021-11-03,7056,305,40,294877,7029,6767350,2569924,2097,7623,4858,0,0,14578
2021-11-04,7128,302,37,295179,7033,6792616,2575561,1990,7390,5090,0,0,14470
2021-11-05,7289,311,39,295464,7042,6817217,2580723,2228,7765,6193,0,0,16186
2021-11-06,7205,324,43,295828,7046,6838321,2584924,1997,5964,6114,0,0,14075
2021-11-07,7415,320,42,295980,7048,6859605,2588694,1106,3599,2995,0,0,7700
2021-11-08,8046,333,46,296101,7049,6875676,2595944,2266,6072,7548,0,0,15886
2021-11-09,8230,346,48,296395,7060,6908842,2602759,1981,4961,7592,0,0,14534
2021-11-10,8301,320,50,296911,7069,6932126,2609250,2039,4298,7980,0,0,14317
2021-11-11,8491,321,47,297330,7078,6958377,2615517,1971,4170,7060,0,0,13201
2021-11-12,8627,308,50,297743,7085,6981486,2621505,2239,4293,9039,0,0,15571
2021-11-13,8636,320,50,298046,7088,7002238,2626557,2040,3764,7733,0,0,13537
2021-11-14,8701,326,50,298474,7090,7024093,2630536,1203,2075,3544,0,0,6822
2021-11-15,9048,338,46,298558,7093,7037365,2634850,2065,3436,9421,0,0,14922
2021-11-16,9138,351,47,298990,7109,7072586,2643499,1883,2748,9102,0,160,13733
2021-11-17,9219,351,43,299397,7116,7098962,2649987,1823,2729,8197,0,0,12749
2021-11-18,9346,345,43,299782,7125,7125269,2656193,2036,2673,9925,0,0,14634
2021-11-19,9663,332,38,300132,7131,7152627,2663060,2251,2499,11093,0,0,15843
2021-11-20,9706,350,36,300715,7137,7177686,2669630,2131,2183,9073,0,0,13387
2021-11-21,10003,339,40,300983,7146,7200452,2674940,1177,1650,4664,0,0,7491
2021-11-22,10385,352,41,301101,7146,7214379,2678965,2244,2179,13843,0,162900,18266
2021-11-23,10521,340,42,301465,7162,7249062,2686571,2103,2302,15134,0,0,19539
2021-11-24,10714,343,41,301966,7168,7275447,2694996,2153,3164,17756,0,0,23073
2021-11-25,10928,335,41,302410,7173,7304200,2702399,2585,2312,19142,0,0,24039
2021-11-26,10868,328,43,303278,7179,7331291,2709131,3061,2476,21740,0,0,27277
2021-11-27,11009,322,45,303778,7187,7358017,2716274,2689,2187,19373,0,0,24249
2021-11-28,11488,314,45,304080,7191,7382802,2722156,1625,1255,11125,0,0,14005
2021-11-29,11843,321,44,304272,7197,7397538,2726993,3078,2576,20803,0,0,26457
2021-11-30,12194,308,43,304472,7205,7429936,2733860,2845,2171,22088,0,-460,27104
2021-12-01,12286,308,43,305100,7214,7457876,2742770,2913,2218,25306,0,20,30437
2021-12-02,12209,307,44,305848,7218,7490587,2752727,2981,2397,27223,0,63740,32601
2021-12-03,12466,311,45,306417,7223,7516946,2760238,3357,2516,29561,0,41,35434
2021-12-04,12500,300,45,306938,7228,7542898,2765901,3192,2332,24990,0,0,30514
2021-12-05,12970,304,43,307330,7234,7568183,2772002,2171,1389,13432,0,0,16992
2021-12-06,13341,317,45,307443,7240,7583152,2776485,4378,2707,27353,0,114,34438
2021-12-07,13737,327,46,308001,7250,7615322,2785915,4066,2418,25185,0,57,31669
2021-12-08,13643,320,46,308710,7260,7638651,2791362,1764,1102,12120,0,0,14986
2021-12-09,14156,339,48,308963,7262,7654925,2797963,3816,2752,28959,0,40,35527
2021-12-10,14715,346,46,309536,7268,7687427,2806210,3877,2798,31159,0,63714,37834
2021-12-11,14904,356,44,310218,7276,7711147,2813643,2917,2357,23313,0,1,28587
2021-12-12,15583,387,48,310526,7282,7732864,2820292,1934,1402,14175,0,0,17511
2021-12-13,16054,398,52,310817,7287,7748057,2824626,3113,2505,26268,0,125,31886
2021-12-14,16432,426,48,311444,7295,7783297,2833344,2976,2519,28307,0,265551,33802
2021-12-15,17022,449,48,312223,7307,7814915,2842670,3309,2499,29656,0,146,35464
2021-12-16,17681,460,52,312884,7318,7846522,2851481,4185,2911,32809,0,123368,39905
2021-12-17,18585,485,48,313470,7329,7877284,2860803,3618,3113,31639,0,57,38370
2021-12-18,19326,494,55,314071,7339,7908120,2870067,3670,2878,29420,0,0,35968
2021-12-19,20212,514,61,314410,7349,7934901,2878068,2053,1657,16908,0,0,20618
2021-12-20,20477,528,63,314731,7355,7948806,2880886,3234,2948,28879,0,75,35061
2021-12-21,21329,538,67,315279,7364,7980710,2889263,3169,2764,26910,0,121698,32843
2021-12-22,21770,561,73,316242,7381,8015801,2898175,2913,2666,27026,0,63754,32605
2021-12-23,22991,568,76,317074,7396,8057452,2909933,2763,2126,21269,0,6,26158
2021-12-24,24501,591,73,317667,7404,8100651,2921688,862,698,9101,0,4,10661
2021-12-25,26402,597,76,318190,7417,8149002,2935299,66,60,1544,0,0,1670
2021-12-26,27819,633,77,318453,7427,8164336,2942765,1230,788,15286,0,0,17304
2021-12-27,29126,657,81,319185,7447,8182490,2949655,3386,3279,37644,0,16,44309
2021-12-28,31370,685,88,319697,7475,8232822,2961533,4396,2971,41877,0,101790,49244
2021-12-29,34436,703,89,320335,7481,8288453,2977862,4532,2477,40376,0,44,47385
2021-12-30,37112,742,92,321681,7498,8344222,2995960,4750,2372,35814,0,5,42936
2021-12-31,41735,749,98,322520,7502,8406659,3017380,1813,1040,16220,0,0,19073
2022-01-01,46895,768,102,323089,7514,8463049,3038206,441,297,6447,0,0,7185
2022-01-02,50378,811,107,323509,7527,8485881,3050221,3168,2011,25610,0,0,30789
2022-01-03,54396,872,112,323793,7543,8511167,3060865,5564,4129,43027,0,1,52720
2022-01-04,59915,893,114,324626,7583,8570996,3077111,7122,4569,48068,0,173490,59759
2022-01-05,66170,913,115,325646,7615,8631858,3099703,6891,3662,47204,0,61600,57757
2022-01-06,79053,944,119,326978,7634,8691791,3158013,5549,2933,30726,0,0,39208
2022-01-07,87246,1003,135,327949,7643,8720595,3184229,7728,5741,45758,0,20,59227
2022-01-08,98364,1050,137,329183,7667,8766516,3229584,7490,4760,39810,0,0,52060
2022-01-09,110516,1123,138,329891,7682,8817426,3279716,6178,3257,27193,0,0,36628
2022-01-10,117337,1160,143,330808,7705,8849212,3311181,8924,5313,44722,0,106,58959
2022-01-11,127927,1223,163,333331,7740,8905728,3367300,10837,5855,46717,0,249960,63409
