date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-06,9596,600,94,59651,2318,871403,531927,4414,1328,0,0,0,5742
2021-03-07,9764,616,98,60299,2334,877296,535414,4376,807,0,0,0,5183
2021-03-08,9457,625,104,60936,2338,879990,537144,5179,1123,0,0,0,6302
2021-03-09,9424,631,103,61375,2350,883973,541127,4459,973,0,0,21060,5432
2021-03-10,9885,653,107,61756,2363,893346,545803,4471,1242,0,0,16700,5713
2021-03-11,10063,662,107,62480,2373,900193,550130,5144,1495,0,0,0,6639
2021-03-12,10074,673,111,63317,2384,906059,553703,3345,1337,0,0,0,4682
2021-03-13,10250,695,118,64101,2395,912707,557484,1763,4048,0,0,6400,5811
2021-03-14,10076,703,131,64854,2411,918705,561112,1890,609,0,0,0,2499
2021-03-15,9588,722,132,65726,2422,921358,562363,1293,3162,0,0,21060,4455
2021-03-16,9284,735,133,66530,2437,926935,565765,284,3239,0,0,0,3523
2021-03-17,9237,747,133,67406,2452,934546,570398,104,3372,0,0,0,3476
2021-03-18,9252,752,139,68188,2464,940714,573891,148,3296,0,0,0,3444
2021-03-19,9145,749,141,69109,2473,946689,577354,326,3556,0,0,0,3882
2021-03-20,9131,755,140,69954,2493,953305,581213,1024,3155,0,0,0,4179
2021-03-21,9158,761,146,70607,2501,958511,584106,1602,2905,0,0,9900,4507
2021-03-22,9042,768,152,70964,2512,960343,584939,2475,3232,0,0,44460,5707
2021-03-23,9011,799,146,71366,2521,964865,587597,2218,3619,0,0,0,5837
2021-03-24,9137,803,156,71845,2534,971267,590847,3300,3799,0,0,0,7099
2021-03-25,9215,804,157,72371,2549,976964,594009,3172,3534,0,0,6800,6706
2021-03-26,9153,807,152,73092,2566,982389,596994,3468,2928,0,0,0,6396
2021-03-27,9050,812,148,73841,2579,987960,600108,4944,2487,0,0,0,7431
2021-03-28,8988,806,147,74403,2591,992694,602724,2395,1733,0,0,0,4128
2021-03-29,8451,807,151,75160,2598,994197,603471,3398,2502,0,0,30420,5900
2021-03-30,8360,807,150,75568,2611,999527,606587,4560,2929,0,0,0,7489
2021-03-31,8194,803,146,76382,2621,1005511,609883,4266,3113,0,0,0,7379
2021-04-01,8150,796,143,76904,2640,1011119,612808,4063,3516,0,0,0,7579
2021-04-02,7932,793,142,77762,2655,1016839,615827,6043,852,0,0,14611,6895
2021-04-03,7907,785,140,78365,2666,1022624,618804,6746,833,0,0,32200,7579
2021-04-04,7845,744,142,78773,2682,1026304,620653,2619,1217,0,0,0,3836
2021-04-05,7796,764,142,78975,2691,1028766,622383,4359,1344,0,0,0,5703
2021-04-06,7507,783,141,79302,2701,1029610,622700,7944,937,0,0,45630,8881
2021-04-07,7429,758,139,79677,2717,1035069,625890,8378,509,0,0,0,8887
2021-04-08,7441,755,138,80139,2737,1040658,628718,8977,522,0,0,0,9499
2021-04-09,7379,746,134,80651,2752,1045780,631379,9183,387,0,0,0,9570
2021-04-10,7321,725,132,81138,2760,1050533,633829,10397,534,0,0,0,10931
2021-04-11,7348,728,129,81506,2771,1054971,636245,6710,407,0,0,0,7117
2021-04-12,7193,733,129,81757,2781,1056368,637200,7957,617,0,0,0,8574
2021-04-13,7110,713,127,82073,2792,1060551,639222,9420,419,0,0,0,9839
2021-04-14,7069,671,116,82576,2798,1065926,641913,9689,532,0,0,38610,10221
2021-04-15,6986,638,112,83003,2817,1070698,644284,9597,783,0,0,4100,10380
2021-04-16,6979,610,108,83355,2830,1075551,647003,9369,720,0,0,0,10089
2021-04-17,6951,577,101,83758,2836,1080064,649487,10436,1270,0,0,0,11706
2021-04-18,6918,562,96,84076,2848,1083555,651264,7753,1071,0,0,0,8824
2021-04-19,6730,568,88,84392,2859,1085463,652275,7912,1697,0,0,10100,9609
2021-04-20,6630,546,85,84719,2868,1088861,654039,9173,1583,0,0,0,10756
2021-04-21,6648,530,79,85101,2878,1093815,656762,9443,1346,0,0,48910,10789
2021-04-22,6599,524,72,85428,2885,1097787,658790,9101,1697,0,0,4450,10798
2021-04-23,6311,505,70,86052,2896,1101974,661056,8127,3193,0,0,0,11320
2021-04-24,6053,480,70,86614,2904,1106348,663353,7577,4604,0,0,0,12181
2021-04-25,6035,477,68,86931,2909,1110622,665676,6687,1913,0,0,0,8600
2021-04-26,5866,478,68,87216,2915,1112239,666408,5560,3621,0,0,9100,9181
2021-04-27,5734,457,66,87590,2919,1116163,668497,4053,5546,0,0,0,9599
2021-04-28,5690,438,68,87947,2924,1120935,671133,5106,5836,0,0,53820,10942
2021-04-29,5693,419,70,88259,2934,1125548,673659,6349,7109,0,0,0,13458
2021-04-30,5727,408,67,88565,2938,1130042,675999,5400,8770,0,0,0,14170
2021-05-01,5714,398,66,88843,2943,1135300,678943,3413,5917,0,0,56200,9330
2021-05-02,5619,415,67,89051,2944,1137308,679917,2863,6042,0,0,0,8905
2021-05-03,5594,413,69,89134,2945,1138087,680235,4750,5680,0,0,0,10430
2021-05-04,5535,406,69,89398,2951,1142503,682426,4813,6163,0,0,0,10976
2021-05-05,5414,391,68,89811,2953,1147062,684972,4551,7149,0,0,52650,11700
2021-05-06,5317,373,65,90207,2957,1151503,687426,4796,7866,0,0,8900,12662
2021-05-07,5245,356,65,90607,2960,1155969,689934,3298,9541,0,0,0,12839
2021-05-08,5185,342,61,90934,2965,1160727,692586,4712,7589,0,0,0,12301
2021-05-09,5144,331,59,91235,2968,1164625,694668,3245,5622,0,0,0,8867
2021-05-10,5126,334,58,91306,2970,1165765,695203,4548,4910,0,0,0,9458
2021-05-11,4869,316,53,91734,2973,1169786,697461,5376,5248,0,0,0,10624
2021-05-12,4806,301,51,92040,2977,1174886,700063,4622,5814,0,0,52650,10436
2021-05-13,4733,286,50,92358,2981,1179811,702735,6843,5775,0,0,0,12618
2021-05-14,4475,278,50,92869,2988,1184273,705254,6284,7355,0,0,11100,13639
2021-05-15,4397,269,47,93106,2990,1187950,707398,7285,6839,0,0,0,14124
2021-05-16,4442,256,47,93288,2991,1191451,709250,5904,4996,0,0,0,10900
2021-05-17,4415,262,48,93360,2992,1192727,709871,6883,5164,0,0,0,12047
2021-05-18,4403,233,47,93513,2996,1196262,711716,6975,4297,0,0,0,11272
2021-05-19,4350,216,44,93716,2996,1200325,713798,7634,4036,0,0,51480,11670
2021-05-20,4336,195,41,93966,2998,1204159,715963,7155,5533,0,0,0,12688
2021-05-21,4312,194,40,94166,3000,1207327,717590,6622,7290,0,0,14100,13912
2021-05-22,4305,186,39,94303,3004,1211675,719235,5804,6135,0,0,0,11939
2021-05-23,4296,176,36,94432,3004,1215413,721124,5639,3572,0,0,0,9211
2021-05-24,4296,169,36,94495,3006,1215626,721577,6299,4704,0,0,15900,11003
2021-05-25,4285,151,36,94598,3009,1218572,722926,8028,3743,0,0,0,11771
2021-05-26,4331,140,34,94696,3010,1222569,724917,8007,3886,0,0,51480,11893
2021-05-27,4137,132,34,95051,3011,1226141,726796,8941,4798,0,0,0,13739
2021-05-28,4067,128,30,95231,3012,1229465,728482,8606,5359,0,0,6,13965
2021-05-29,3942,120,30,95447,3012,1233360,729988,8063,4824,0,0,0,12887
2021-05-30,3795,113,28,95683,3013,1235590,731505,6527,3209,0,0,19900,9736
2021-05-31,3697,110,27,95833,3015,1236664,731956,8595,3194,0,0,0,11789
2021-06-01,3479,103,23,96094,3017,1238999,732987,9596,2457,0,0,80730,12053
2021-06-02,3348,97,21,96357,3018,1242483,734661,10563,1340,0,0,0,11903
2021-06-03,3343,96,22,96397,3018,1243496,735081,11336,3301,0,0,0,14637
2021-06-04,3322,95,18,96494,3018,1246036,736241,10962,3376,0,0,47600,14338
2021-06-05,3297,92,17,96621,3018,1248996,737856,11108,2839,0,0,0,13947
2021-06-06,3281,79,17,96723,3020,1251725,740585,10548,1906,0,0,8700,12454
2021-06-07,3272,81,17,96748,3022,1252922,739590,10321,3002,0,0,0,13323
2021-06-08,3146,83,15,96905,3024,1255647,740819,10904,3193,0,0,0,14097
2021-06-09,3035,79,11,97106,3024,1258651,742355,11903,2378,0,0,71370,14281
2021-06-10,2903,76,10,97288,3024,1261295,743722,12356,2575,0,0,0,14931
2021-06-11,2893,70,10,97346,3025,1263812,744979,11230,2773,0,0,3900,14003
2021-06-12,2803,57,10,97483,3025,1266043,746049,11987,1795,0,0,0,13782
2021-06-13,2738,52,9,97587,3025,1268226,747092,9184,1573,0,0,0,10757
2021-06-14,2643,52,9,97685,3025,1268945,747366,9197,3649,0,0,8700,12846
2021-06-15,2611,51,9,97733,3026,1271275,748479,9772,3429,0,0,0,13201
2021-06-16,2601,41,8,97783,3026,1274072,749818,9046,4709,0,0,86710,13755
2021-06-17,2385,40,8,98019,3028,1276337,751003,8622,6591,0,0,0,15213
2021-06-18,2157,36,8,98277,3030,1278764,752113,8199,7147,0,0,0,15346
2021-06-19,2029,32,8,98424,3031,1282111,753292,7716,6986,0,0,0,14702
2021-06-20,1973,33,6,98496,3031,1283518,754261,5971,5195,0,0,16900,11166
2021-06-21,1904,29,6,98569,3031,1283702,754570,5439,7173,0,0,0,12612
2021-06-22,1763,30,6,98724,3033,1285822,755505,6414,6807,0,0,1,13221
2021-06-23,1639,27,5,98866,3034,1288484,756880,6541,7356,0,0,112820,13897
2021-06-24,1587,27,6,98929,3034,1290342,757778,6108,7738,0,0,0,13846
2021-06-25,1509,24,6,99022,3035,1292676,758595,6344,8002,0,0,45,14346
2021-06-26,1436,23,6,99100,3036,1294583,759482,5610,7973,0,0,13400,13583
2021-06-27,1386,23,6,99163,3036,1295886,760452,4431,5522,0,0,0,9953
2021-06-28,1342,24,6,99209,3036,1296682,760809,4566,7803,0,0,3,12369
2021-06-29,1318,21,4,99246,3036,1297684,761811,4863,8511,0,0,2,13374
2021-06-30,1267,16,4,99317,3036,1301122,763038,4370,9286,0,0,88920,13656
2021-07-01,1268,12,3,99367,3036,1303084,764026,4605,10097,0,0,0,14702
2021-07-02,1268,10,2,99397,3037,1304872,764967,4604,9954,0,0,14900,14558
2021-07-03,1247,5,2,99455,3037,1306605,765861,4075,9769,0,0,0,13844
2021-07-04,1262,8,2,99478,3037,1308855,767011,3159,7737,0,0,55800,10896
2021-07-05,1253,9,1,99490,3038,1309610,767352,2872,10303,0,0,2,13175
2021-07-06,1263,8,1,99520,3038,1312033,768242,3113,10853,0,0,0,13966
2021-07-07,1272,7,1,99564,3038,1314699,769374,2860,11397,0,0,47970,14257
2021-07-08,1280,9,2,99595,3038,1316626,770186,2725,12315,0,0,0,15040
2021-07-09,1274,8,2,99621,3038,1318414,771081,2495,12410,0,0,0,14905
2021-07-10,1298,8,2,99632,3038,1320694,772334,1647,12515,0,0,11000,14162
2021-07-11,1324,8,2,99645,3038,1322655,773443,1604,8795,0,0,0,10399
2021-07-12,1319,8,2,99659,3038,1323500,773802,1179,12547,0,0,0,13726
2021-07-13,1328,9,2,99670,3038,1325881,775056,1409,13446,0,0,0,14855
2021-07-14,1362,10,2,99695,3038,1328678,776516,1738,12113,0,0,47970,13851
2021-07-15,1380,9,2,99718,3038,1330934,777728,1721,14291,0,0,0,16012
2021-07-16,1406,11,2,99742,3038,1333388,778959,1777,14063,0,0,33,15840
2021-07-17,1441,11,2,99760,3038,1335622,780268,1343,13798,0,0,0,15141
2021-07-18,1471,13,2,99788,3038,1338039,781721,1320,10807,0,0,4000,12127
2021-07-19,1486,13,2,99798,3038,1338853,782059,1860,12822,0,0,0,14682
2021-07-20,1494,12,2,99845,3038,1341319,783353,1738,12660,0,0,0,14398
2021-07-21,1520,12,3,99890,3039,1344325,784955,2036,12886,0,0,47970,14922
2021-07-22,1550,16,3,99955,3039,1346574,786131,1978,13769,0,0,0,15747
2021-07-23,1598,14,3,100015,3039,1349381,787563,2472,13069,0,0,0,15541
2021-07-24,1628,15,3,100089,3039,1352059,789059,2869,10408,0,0,28150,13277
2021-07-25,1671,15,3,100134,3039,1354528,790544,994,8359,0,0,0,9353
2021-07-26,1672,15,4,100186,3039,1355391,790964,2053,8980,0,0,0,11033
2021-07-27,1638,12,4,100290,3039,1358417,792612,2948,11423,0,0,0,14371
2021-07-28,1747,17,4,100338,3039,1361436,794228,3182,11015,0,0,49140,14197
2021-07-29,1750,21,4,100432,3039,1364198,795752,4448,10397,0,0,0,14845
2021-07-30,1835,21,5,100497,3039,1366796,797198,4732,9985,0,0,1,14717
2021-07-31,1952,22,5,100544,3039,1369777,798990,5022,8181,0,0,0,13203
2021-08-01,2031,25,6,100587,3039,1372888,800877,1809,5689,0,0,-10000,7498
2021-08-02,2060,29,6,100619,3039,1373737,801213,4488,7238,0,0,5850,11726
2021-08-03,2119,33,5,100682,3039,1376935,802933,3939,6941,0,0,13200,10880
2021-08-04,2265,37,5,100743,3039,1380251,804831,3945,8055,0,0,51480,12000
2021-08-05,2398,46,4,100798,3040,1383114,806460,3982,7927,0,0,0,11909
2021-08-06,2539,46,5,100873,3040,1385923,808015,4002,7705,0,0,0,11707
2021-08-07,2697,44,5,100937,3041,1389930,810646,3382,6076,0,0,0,9458
2021-08-08,2790,45,6,100993,3041,1393285,812774,1647,3992,0,0,13000,5639
2021-08-09,2808,49,6,101017,3041,1394022,813105,3919,5182,0,0,0,9101
2021-08-10,2798,47,6,101175,3041,1397209,814907,3226,5978,0,0,5000,9204
2021-08-11,2798,42,6,101388,3041,1400188,816529,3070,4500,0,0,47970,7570
2021-08-12,2805,37,6,101585,3041,1402875,818042,3739,4283,0,0,29800,8022
2021-08-13,2826,31,7,101740,3041,1405402,819372,3283,3469,0,0,0,6752
2021-08-14,2884,34,6,101877,3043,1408332,821052,989,1413,0,0,0,2402
2021-08-15,2927,39,6,101989,3043,1410581,822311,205,20,0,0,0,225
2021-08-16,2935,38,7,102050,3043,1411328,822667,2832,2338,0,0,0,5170
2021-08-17,2958,39,8,102126,3043,1413527,823727,3016,4583,0,0,0,7599
2021-08-18,3042,44,9,102241,3043,1416410,825144,3116,3306,0,0,81900,6422
2021-08-19,2992,45,9,102498,3043,1418788,826427,3335,2936,0,0,0,6271
2021-08-20,2941,49,9,102700,3044,1421364,827709,2824,2142,0,0,0,4966
2021-08-21,2920,49,9,102918,3045,1424115,829148,1451,1478,0,0,0,2929
2021-08-22,2881,45,10,103100,3045,1426798,830647,75,34,0,0,0,109
2021-08-23,2889,44,13,103124,3045,1427407,830921,2208,3988,0,0,0,6196
2021-08-24,2927,55,11,103197,3045,1430341,832448,3151,3289,0,0,39100,6440
2021-08-25,3094,67,11,103277,3045,1433634,834170,2576,3012,0,0,0,5588
2021-08-26,3274,65,12,103349,3045,1436543,835713,2560,3122,0,0,86580,5682
2021-08-27,3295,69,12,103545,3046,1438967,837024,2620,3095,0,0,0,5715
2021-08-28,3439,69,16,103652,3046,1442031,838775,1144,2004,0,0,0,3148
2021-08-29,3526,66,16,103715,3046,1444852,840323,236,217,0,0,0,453
2021-08-30,3503,64,17,103785,3046,1445576,840623,2260,3419,0,0,0,5679
2021-08-31,3417,59,20,103975,3046,1448561,842149,1920,2910,0,0,0,4830
2021-09-01,3332,68,19,104221,3046,1451838,843760,1963,4240,0,0,0,6203
2021-09-02,3350,68,19,104426,3047,1454796,845380,2071,4317,0,0,50310,6388
2021-09-03,3381,59,20,104574,3048,1457542,846903,2121,4316,0,0,0,6437
2021-09-04,3406,58,22,104718,3049,1460443,848402,1587,3860,0,0,0,5447
2021-09-05,3425,60,22,104834,3051,1465676,852337,129,66,0,0,0,195
2021-09-06,3403,57,21,104908,3052,1466840,852968,1715,4659,0,0,0,6374
2021-09-07,3334,59,20,105086,3052,1471653,856187,1669,4464,0,0,41600,6133
2021-09-08,3325,60,20,105301,3052,1475809,858640,1987,5244,0,0,50310,7231
2021-09-09,3325,58,23,105507,3054,1479639,861140,1835,4633,0,0,0,6468
2021-09-10,3252,60,23,105692,3054,1483008,863154,1990,5575,0,0,0,7565
2021-09-11,3241,59,23,105826,3056,1485802,865948,1315,2348,0,0,0,3663
2021-09-12,3244,59,24,105952,3056,1491419,868927,166,84,0,0,0,250
2021-09-13,3119,58,26,106092,3056,1492405,869485,1962,6102,6,0,0,8070
2021-09-14,3021,55,27,106309,3058,1495601,870955,1422,4937,20,0,0,6379
2021-09-15,2995,56,27,106504,3061,1499404,873206,1344,5721,24,0,16700,7089
2021-09-16,2911,54,27,106707,3061,1502543,875020,1224,4848,18,0,32760,6090
2021-09-17,2874,58,26,106845,3062,1505661,876768,1968,6253,35,0,-11700,8256
2021-09-18,2864,59,22,106951,3063,1509210,878962,2021,2753,6,0,0,4780
2021-09-19,2824,57,22,107138,3065,1513341,881694,135,93,0,0,0,228
2021-09-20,2653,56,21,107336,3065,1514265,882150,2013,4320,217,0,0,6550
2021-09-21,2608,58,20,107462,3066,1518971,884242,2031,4310,189,0,0,6530
2021-09-22,2572,58,21,107598,3067,1522165,885953,2194,4966,269,0,43673,7429
2021-09-23,2574,59,21,107681,3068,1525059,887615,2373,3545,314,0,0,6232
2021-09-24,2573,61,20,107754,3068,1528047,889398,2966,3682,313,0,0,6961
2021-09-25,2573,58,21,107816,3070,1531450,891492,1931,1840,167,0,0,3938
2021-09-26,2586,55,21,107883,3072,1534870,893581,193,48,84,0,0,325
2021-09-27,2578,55,21,107917,3072,1535929,894113,2840,3050,453,0,0,6343
2021-09-28,2587,54,20,107971,3072,1539571,896156,2324,2291,288,0,0,4903
2021-09-29,2590,55,20,108033,3077,1542597,897858,1860,1766,358,0,115600,3984
2021-09-30,2586,57,18,108118,3078,1545988,899548,2620,2359,352,0,0,5331
2021-10-01,2580,53,17,108223,3078,1549033,901310,1911,2717,351,0,0,4979
2021-10-02,2529,47,18,108336,3078,1552164,903165,1595,1336,153,0,0,3084
2021-10-03,2475,39,19,108462,3079,1555410,905086,256,68,41,0,0,365
2021-10-04,2456,41,18,108498,3079,1556239,905481,1274,2371,280,0,0,3925
2021-10-05,2394,45,16,108644,3079,1559626,907500,1372,2085,919,0,0,4376
2021-10-06,2316,40,15,108801,3079,1562916,909156,1626,1618,845,0,28080,4089
2021-10-07,2302,36,15,108889,3079,1566090,910881,1219,1247,669,0,0,3135
2021-10-08,2302,38,13,108960,3079,1568679,912881,2206,1966,732,0,0,4904
2021-10-09,2248,43,12,109056,3082,1571530,913842,1389,1725,400,0,0,3514
2021-10-10,2245,44,12,109149,3082,1574488,915604,293,106,122,0,0,521
2021-10-11,2235,44,12,109176,3082,1575206,915981,1673,1953,858,0,0,4484
2021-10-12,2214,44,12,109250,3083,1577850,917494,1443,1335,969,0,0,3747
2021-10-13,2128,43,12,109408,3083,1580800,918857,1840,1843,969,0,0,4652
2021-10-14,2037,41,13,109538,3085,1583466,920387,1633,2625,805,0,1,5063
2021-10-15,2001,41,13,109673,3085,1585974,921806,2071,2645,959,0,0,5675
2021-10-16,1965,41,13,109731,3086,1589026,923604,1137,2084,502,0,0,3723
2021-10-17,1979,41,14,109784,3086,1591071,924711,236,118,183,0,0,537
2021-10-18,1967,39,15,109833,3087,1591990,925182,1168,2434,1096,0,0,4698
2021-10-19,1952,41,13,109908,3090,1596686,927054,1088,2103,1391,0,0,4582
2021-10-20,1941,44,12,110020,3091,1599693,928715,810,2419,1493,0,0,4722
2021-10-21,1941,44,10,110122,3091,1602588,930228,695,2249,1701,0,0,4645
2021-10-22,1955,45,10,110222,3092,1605260,931543,799,2340,1487,0,0,4626
2021-10-23,1937,45,11,110315,3094,1607080,932369,466,1331,1027,0,0,2824
2021-10-24,1979,43,12,110391,3095,1609748,933575,173,307,358,0,0,838
2021-10-25,1916,44,14,110496,3095,1610992,934133,618,2164,1543,0,0,4325
2021-10-26,1940,41,14,110574,3099,1613882,935712,500,1805,1720,0,0,4025
2021-10-27,1987,42,17,110626,3101,1616982,937076,671,1806,2226,0,0,4703
2021-10-28,1987,44,17,110713,3103,1619621,938248,462,1463,2408,0,0,4333
2021-10-29,2021,47,18,110796,3104,1623137,940401,574,1962,2330,0,0,4866
2021-10-30,2099,50,19,110841,3105,1626188,942251,417,1252,1558,0,0,3227
2021-10-31,2180,54,18,110873,3107,1630160,944825,88,270,237,0,0,595
2021-11-01,2184,54,18,110914,3107,1631529,945796,63,337,454,0,0,854
2021-11-02,2175,60,20,110957,3107,1633556,947135,319,1941,1718,0,0,3978
2021-11-03,2261,61,20,111009,3108,1637909,949664,517,1567,3152,0,0,5236
2021-11-04,2361,59,22,111067,3109,1641258,951563,399,1276,3070,0,0,4745
2021-11-05,2489,61,21,111188,3111,1644763,953361,439,1886,3294,0,0,5619
2021-11-06,2619,62,23,111224,3114,1648508,955375,403,958,2365,0,0,3726
2021-11-07,2715,65,23,111282,3114,1652118,957464,89,340,426,0,0,855
2021-11-08,2709,70,24,111355,3114,1653621,958273,511,1772,3368,0,0,5651
2021-11-09,2741,69,23,111462,3115,1657727,960455,397,954,3451,0,0,4802
2021-11-10,2823,71,22,111677,3118,1661837,962760,518,1233,4581,0,0,6332
2021-11-11,2845,70,21,111887,3118,1665614,964861,443,1013,4448,0,0,5904
2021-11-12,2929,70,21,112012,3119,1669249,966844,555,1489,4524,0,0,6568
2021-11-13,3027,67,20,112170,3120,1673150,968961,382,681,3601,0,0,4664
2021-11-14,3265,60,20,112223,3121,1677460,971504,140,322,1270,0,0,1732
2021-11-15,3178,70,23,112395,3122,1679243,972564,389,1149,4360,0,0,5898
2021-11-16,3178,67,24,112622,3123,1685099,975226,416,875,4709,0,0,6000
2021-11-17,3289,69,22,112836,3124,1690361,977850,586,871,5377,0,0,6834
2021-11-18,3429,64,22,112989,3126,1694794,980275,500,755,5752,0,0,7007
2021-11-19,3535,67,21,113269,3128,1699667,982717,557,889,5742,0,0,7188
2021-11-20,3587,69,20,113496,3131,1704573,985302,486,516,5118,0,0,6120
2021-11-21,3710,68,19,113754,3133,1710773,989071,183,316,1396,0,0,1895
2021-11-22,3693,68,23,113857,3136,1712906,990259,513,692,5776,0,49200,6981
2021-11-23,3852,68,22,113962,3137,1719432,994137,578,677,6989,0,0,8244
2021-11-24,3987,69,23,114181,3142,1725486,997420,686,858,7762,0,0,9306
2021-11-25,4263,72,23,114382,3142,1731862,1001209,841,511,9520,0,0,10872
2021-11-26,4584,74,23,114633,3143,1738120,1004713,955,683,9581,0,0,11219
2021-11-27,4768,80,23,114867,3146,1744337,1008440,906,486,7332,0,0,8724
2021-11-28,4972,78,24,115040,3148,1750582,1012173,266,348,2302,0,0,2916
2021-11-29,4940,83,24,115247,3149,1752791,1013425,928,652,8330,0,0,9910
2021-11-30,4940,86,24,115657,3152,1759542,1017235,1147,569,9949,0,71370,11665
2021-12-01,4997,87,26,116072,3152,1767030,1021464,1091,575,11076,0,0,12742
2021-12-02,5084,92,25,116418,3154,1773302,1024951,996,618,11621,0,19200,13235
2021-12-03,5098,98,25,116873,3155,1779245,1028573,1015,652,11737,0,0,13404
2021-12-04,5162,100,26,117248,3157,1785765,1032489,1195,389,11379,0,0,12963
2021-12-05,5288,97,29,117595,3158,1792641,1036439,610,351,4871,0,0,5832
2021-12-06,5181,100,30,117845,3160,1794828,1037803,1366,717,10596,0,0,12679
2021-12-07,5336,105,31,118092,3163,1801256,1041443,1170,504,12475,0,0,14149
2021-12-08,5521,112,30,118365,3163,1808360,1045408,490,131,4673,0,0,5294
2021-12-09,5513,112,31,118566,3164,1810813,1046812,1152,657,13186,0,0,14995
2021-12-10,5788,111,32,118918,3168,1817620,1050637,959,693,13332,0,19200,14984
2021-12-11,5947,112,32,119321,3170,1824759,1054628,909,523,11962,0,0,13394
2021-12-12,6179,118,34,119675,3171,1831207,1058359,269,294,4869,0,0,5432
2021-12-13,6046,124,35,120027,3172,1833871,1059959,782,842,11463,0,0,13087
2021-12-14,6056,127,36,120529,3174,1841503,1064380,790,664,14441,0,0,15895
2021-12-15,6109,141,36,121134,3176,1848698,1068213,727,547,13476,0,75780,14750
2021-12-16,6204,151,35,121780,3179,1856108,1072470,920,691,14511,0,37200,16122
2021-12-17,6225,155,36,122430,3185,1862849,1076455,801,772,14039,0,0,15612
2021-12-18,6316,163,38,123027,3190,1870451,1080994,1001,551,14757,0,0,16309
2021-12-19,6398,168,36,123589,3192,1878050,1085484,274,169,5724,0,0,6167
2021-12-20,6447,175,38,123829,3194,1880611,1087133,910,844,11774,0,0,13528
2021-12-21,6412,177,39,124547,3197,1890742,1093329,1177,977,14838,0,0,16992
2021-12-22,6433,176,40,125359,3200,1900520,1099594,1079,962,13180,0,56640,15221
2021-12-23,6466,189,39,126180,3205,1910833,1106730,686,756,11964,0,0,13406
2021-12-24,6612,184,38,127137,3211,1924967,1116454,137,174,3393,0,0,3704
2021-12-25,6648,184,36,127988,3216,1940247,1128658,10,15,207,0,0,232
2021-12-26,6585,203,38,128415,3216,1943162,1130580,43,80,1266,0,0,1389
2021-12-27,6581,203,42,128720,3220,1946506,1132957,915,1108,12409,0,0,14432
2021-12-28,6759,212,42,129627,3224,1959677,1142553,1375,1184,14871,0,1,17430
2021-12-29,6938,218,43,131137,3235,1973115,1151718,997,1121,13349,0,29250,15467
2021-12-30,6957,217,43,132930,3238,1989031,1162887,824,874,12181,0,0,13879
2021-12-31,7378,220,42,134580,3244,2008528,1178055,180,162,4311,0,0,4653
2022-01-01,7491,223,47,136073,3249,2026805,1192226,10,13,448,0,0,471
2022-01-02,7832,227,50,136421,3252,2030264,1194317,107,176,1643,0,0,1926
2022-01-03,7853,232,54,136907,3255,2034762,1197760,1000,1439,10858,0,0,13297
2022-01-04,8378,235,53,137976,3260,2050108,1209046,1435,1617,15055,0,0,18107
2022-01-05,8732,244,52,139756,3265,2067064,1221478,1445,1470,15314,0,70530,18229
2022-01-06,9855,243,50,141752,3269,2086351,1236351,154,197,2672,0,0,3023
2022-01-07,9825,243,52,142806,3276,2092875,1240868,1668,1515,14833,0,0,18016
2022-01-08,10617,251,56,144312,3284,2110155,1254276,1289,1126,14779,0,0,17194
2022-01-09,10514,255,54,146295,3286,2126617,1266355,317,266,5776,0,0,6359
2022-01-10,10584,247,57,147109,3286,2132157,1270552,1328,1518,12585,0,0,15431
2022-01-11,10469,253,57,148955,3294,2150608,1284553,1531,1703,15787,0,24000,19021
2022-01-12,10627,268,58,151170,3298,2167544,1297062,1616,1642,16360,0,53820,19618
2022-01-13,10576,266,59,153174,3301,2185228,1310463,1517,1312,15860,0,23000,18689
2022-01-14,12422,271,58,155580,3302,2204552,1325723,1420,852,13874,0,0,16146
2022-01-15,15021,263,65,158745,3305,2227093,1348264,1992,915,15072,0,0,17979
2022-01-16,17055,276,62,161618,3311,2244219,1362448,770,259,4382,0,0,5411
2022-01-17,16407,279,64,164270,3314,2252962,1367443,959,1335,11867,0,0,14161
2022-01-18,17625,288,59,170788,3322,2275756,1386581,1003,1593,13894,0,0,16490
2022-01-19,17903,294,55,176350,3330,2293862,1401556,1144,1281,14907,0,57930,17332
2022-01-20,17903,292,50,183259,3333,2313937,1418084,1110,1058,14901,0,21100,17069
2022-01-21,17734,298,51,189268,3339,2332968,1433490,1191,756,14134,0,0,16081
2022-01-22,19298,293,53,193654,3344,2348330,1448852,1216,605,13498,0,0,15319
2022-01-23,20114,288,53,198322,3348,2362716,1463238,251,196,6678,0,0,7125
2022-01-24,20212,296,54,200475,3356,2374918,1468985,744,919,11298,0,0,12961
2022-01-25,21392,295,59,207086,3367,2406248,1489019,828,1356,12474,0,0,14658
2022-01-26,21561,299,58,213095,3382,2425287,1504647,926,1298,12803,0,20160,15027
2022-01-27,24656,301,57,216143,3390,2443036,1519314,953,793,12449,0,24800,14195
2022-01-28,24730,304,57,220946,3400,2458164,1532296,910,1243,11785,0,25890,13938
2022-01-29,27254,310,61,223516,3407,2471023,1545155,882,870,10069,0,0,11821
