date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-20,12844,746,147,129585,4531,2568586,1359653,4131,598,0,0,0,4729
2021-02-21,13324,744,147,130060,4546,2588263,1370971,4918,253,0,0,0,5171
2021-02-22,13835,797,155,130383,4562,2599096,1377334,9369,527,0,0,0,9896
2021-02-23,14138,824,159,130853,4582,2618821,1386367,7327,435,0,0,44460,7762
2021-02-24,14400,842,163,131409,4599,2640019,1396362,10066,347,0,0,0,10413
2021-02-25,15118,853,159,132044,4613,2662754,1408946,9494,1158,0,0,0,10652
2021-02-26,15876,844,163,132523,4635,2685782,1420746,8711,1397,0,0,0,10108
2021-02-27,16376,887,166,133083,4655,2709142,1433158,1056,946,0,0,26400,2002
2021-02-28,16972,909,168,133518,4668,2728258,1444307,904,771,0,0,0,1675
2021-03-01,17343,950,172,133961,4686,2740531,1451505,766,3710,0,0,9900,4476
2021-03-02,17665,989,174,134643,4699,2763855,1463071,7042,3562,0,0,46800,10604
2021-03-03,18067,1021,171,135347,4727,2788768,1476328,14508,3730,0,0,36,18238
2021-03-04,18501,1029,173,136119,4750,2812512,1489353,14649,3258,0,0,229,17907
2021-03-05,18916,1053,183,136890,4761,2837853,1502164,11927,4980,0,0,384,16907
2021-03-06,19428,1081,189,137614,4784,2863126,1515066,2863,4280,0,0,13,7143
2021-03-07,20105,1109,199,138244,4794,2886131,1528501,1999,3659,0,0,0,5658
2021-03-08,20547,1174,202,138712,4816,2899140,1536184,1875,4869,0,0,339,6744
2021-03-09,20733,1215,209,139458,4837,2922864,1547684,5535,5655,0,0,50782,11190
2021-03-10,21041,1248,208,140391,4857,2948810,1560327,14362,4082,0,0,40765,18444
2021-03-11,21409,1280,208,141273,4877,2974400,1573504,12526,3556,0,0,401,16082
2021-03-12,21684,1292,218,142255,4902,2999126,1585470,13322,3742,0,0,457,17064
2021-03-13,22180,1332,217,143026,4922,3022670,1597260,5183,4136,0,0,15410,9319
2021-03-14,22666,1363,236,143776,4941,3043910,1608201,3157,4038,0,0,11,7195
2021-03-15,22923,1402,241,144570,4952,3056620,1614523,4073,4636,0,0,50664,8709
2021-03-16,23226,1430,239,145470,4970,3080090,1623906,2583,2342,0,0,0,4925
2021-03-17,23213,1453,241,146712,4991,3105028,1634285,6843,4614,0,0,0,11457
2021-03-18,23638,1454,246,147769,5016,3129792,1645747,5882,4128,0,0,0,10010
2021-03-19,23945,1448,246,148808,5041,3153257,1656862,7133,3046,0,0,0,10179
2021-03-20,24387,1424,240,149888,5059,3178301,1667979,5367,1231,0,0,98,6598
2021-03-21,24695,1408,245,150913,5095,3199230,1677908,1814,1486,0,0,66,3300
2021-03-22,25073,1461,245,151599,5118,3212689,1684490,4688,588,0,0,74479,5276
2021-03-23,24909,1486,243,152771,5149,3235366,1693329,6989,2462,0,0,318,9451
2021-03-24,24770,1488,253,154068,5176,3261425,1703780,10420,9644,0,0,333,20064
2021-03-25,25137,1470,257,155313,5198,3286164,1715126,15334,8680,0,0,16773,24014
2021-03-26,25496,1473,257,156354,5220,3312214,1725391,14738,6027,0,0,260,20765
2021-03-27,25543,1496,264,157725,5239,3339047,1736259,8515,360,0,0,0,8875
2021-03-28,25792,1505,264,158808,5266,3361490,1745957,5886,329,0,0,0,6215
2021-03-29,26096,1532,262,159469,5297,3373577,1751478,9195,496,0,0,75141,9691
2021-03-30,26083,1542,265,160617,5329,3398670,1760000,13275,3774,0,0,158,17049
2021-03-31,26282,1560,265,161919,5348,3427730,1770281,20203,12625,0,0,112,32828
2021-04-01,26579,1584,265,163197,5380,3456566,1781360,16239,10954,0,0,90,27193
2021-04-02,26815,1587,274,164563,5406,3487033,1792652,23696,8344,0,0,35223,32040
2021-04-03,26828,1603,278,165981,5428,3517381,1802952,13703,1321,0,0,75500,15024
2021-04-04,27340,1614,274,167062,5454,3541771,1811673,13494,438,0,0,0,13932
2021-04-05,27276,1666,282,168023,5478,3552288,1816143,14374,918,0,0,0,15292
2021-04-06,27088,1712,279,168821,5510,3561041,1819321,18080,4179,0,0,111194,22259
2021-04-07,26353,1724,275,170444,5551,3588310,1826980,28189,7679,0,0,183,35868
2021-04-08,26211,1707,285,171726,5571,3616539,1836475,23077,6762,0,0,15,29839
2021-04-09,26172,1704,284,173045,5604,3642633,1845570,20803,3821,0,0,64,24624
2021-04-10,25938,1688,286,174442,5632,3668323,1854538,10786,941,0,0,0,11727
2021-04-11,25806,1668,284,175788,5662,3690837,1862640,3346,294,0,0,0,3640
2021-04-12,25647,1698,286,176600,5692,3701591,1866642,1830,811,0,0,21060,2641
2021-04-13,25467,1664,283,177717,5726,3725470,1874315,5779,2726,0,0,5500,8505
2021-04-14,25131,1664,282,179190,5758,3751125,1882641,14599,5622,0,0,94770,20221
2021-04-15,24867,1633,286,180661,5784,3776227,1891751,15452,9078,0,0,4400,24530
2021-04-16,24721,1557,278,182110,5804,3800976,1900629,21538,7491,0,0,0,29029
2021-04-17,24555,1537,278,183426,5824,3827841,1909441,18015,2579,0,0,0,20594
2021-04-18,24270,1531,270,184655,5852,3848248,1916048,7101,1277,0,0,0,8378
2021-04-19,23863,1577,273,185753,5883,3859447,1920175,7831,1283,0,0,30900,9114
2021-04-20,23249,1553,269,187011,5911,3882478,1927119,12264,5912,0,0,0,18176
2021-04-21,22665,1551,257,188514,5942,3907653,1935288,16949,12706,0,0,120270,29655
2021-04-22,22208,1524,257,190006,5975,3932092,1944069,17533,18282,0,0,11000,35815
2021-04-23,21750,1501,256,191474,5992,3958141,1953370,8883,16870,0,0,0,25753
2021-04-24,21318,1474,255,192794,6018,3984221,1962041,5678,7786,0,0,0,13464
2021-04-25,21141,1453,252,193928,6040,4006191,1970020,2412,8666,0,0,0,11078
2021-04-26,20943,1466,262,194818,6062,4017800,1974280,3229,6920,0,0,22400,10149
2021-04-27,20060,1449,257,196211,6096,4038993,1980676,3689,6694,0,0,0,10383
2021-04-28,19597,1414,256,197525,6128,4065475,1989366,3463,15694,0,0,128701,19157
2021-04-29,19511,1362,254,198690,6155,4092664,1999972,18623,20825,0,0,0,39448
2021-04-30,19084,1332,253,199989,6184,4120489,2009414,19687,20601,0,0,0,40288
2021-05-01,18872,1279,248,201136,6202,4152203,2019607,13764,9581,0,0,138900,23345
2021-05-02,18744,1296,250,201958,6219,4167136,2025328,8992,2193,0,0,0,11185
2021-05-03,18435,1306,249,202799,6248,4176686,2028970,10425,1536,0,0,0,11961
2021-05-04,18033,1266,237,203731,6273,4199079,2036172,12518,5818,0,0,0,18336
2021-05-05,17489,1218,229,205040,6308,4225879,2044515,14996,15194,0,0,124020,30190
2021-05-06,17253,1190,225,206136,6341,4252015,2053838,13601,17872,0,0,12,31473
2021-05-07,16781,1146,220,207361,6352,4279078,2063400,9332,22896,0,0,22112,32228
2021-05-08,16521,1108,214,208320,6373,4306302,2072636,9693,19518,0,0,0,29211
2021-05-09,16157,1084,212,209414,6382,4327283,2080026,7902,14668,0,0,0,22570
2021-05-10,15837,1106,205,210180,6402,4337791,2084156,14438,11831,0,0,24,26269
2021-05-11,15195,1068,195,211216,6423,4359704,2091141,11600,16385,0,0,0,27985
2021-05-12,14714,1014,188,212215,6461,4382894,2098565,13673,20578,0,0,124020,34251
2021-05-13,14265,978,187,213331,6482,4406165,2107070,13327,21921,0,0,166,35248
2021-05-14,13857,935,182,214299,6499,4429458,2114985,20047,13392,0,0,27524,33439
2021-05-15,13467,884,180,215214,6518,4453519,2122881,23039,6354,0,0,0,29393
2021-05-16,13254,842,175,215972,6526,4473632,2131074,23947,2759,0,0,0,26706
2021-05-17,13000,853,178,216579,6541,4482682,2134895,20588,9218,0,0,259,29806
2021-05-18,12963,802,167,216951,6559,4502395,2141135,19801,9069,0,0,113,28870
2021-05-19,12544,759,170,217735,6575,4523950,2147743,18686,9321,0,0,124115,28007
2021-05-20,11985,719,158,218890,6590,4545995,2155892,18078,11720,0,0,229,29798
2021-05-21,11451,689,148,219845,6601,4566549,2163188,16244,12737,0,0,35218,28981
2021-05-22,10756,652,144,220923,6617,4588599,2170605,16656,9385,0,0,12,26041
2021-05-23,10539,625,135,221550,6625,4605433,2176978,23541,4916,0,0,0,28457
2021-05-24,10208,608,133,222131,6639,4613991,2180231,23918,9869,0,0,40449,33787
2021-05-25,9724,568,134,222862,6646,4632701,2186521,19281,14947,0,0,312,34228
2021-05-26,9243,530,130,223632,6657,4651964,2192577,20130,15517,0,0,126630,35647
2021-05-27,8865,499,119,224355,6673,4671631,2199944,13282,15123,0,0,391,28405
2021-05-28,8566,455,110,224992,6689,4691484,2207282,16673,13523,0,0,210,30196
2021-05-29,8061,443,114,225696,6698,4711169,2213829,18399,13210,0,0,0,31609
2021-05-30,7855,422,110,226182,6706,4727717,2220142,18923,9804,0,0,61400,28727
2021-05-31,7562,430,110,226601,6719,4734492,2222736,19029,11369,0,0,199,30398
2021-06-01,7109,397,107,227243,6725,4750692,2227845,22091,4894,0,0,200237,26985
2021-06-02,6642,374,103,227895,6729,4768386,2233627,21349,6298,0,0,0,27647
2021-06-03,6325,370,99,228399,6736,4777259,2237281,24307,7774,0,0,148,32081
2021-06-04,5981,344,101,228895,6741,4794780,2243332,18297,10091,0,0,105821,28388
2021-06-05,5740,311,96,229320,6749,4813402,2249351,17756,10709,0,0,12,28465
2021-06-06,5601,291,93,229666,6758,4828216,2255250,22095,6267,0,0,21600,28362
2021-06-07,5438,298,88,229981,6764,4834643,2257888,30097,4916,0,0,301,35013
2021-06-08,5170,290,84,230340,6775,4849400,2262780,30405,2234,0,0,188,32639
2021-06-09,4896,261,80,230765,6784,4865298,2268503,32052,2836,0,0,174425,34888
2021-06-10,4641,255,76,231192,6796,4881399,2274623,22927,3549,0,0,124,26476
2021-06-11,4481,232,73,231515,6805,4897021,2280436,22840,6944,0,0,9669,29784
2021-06-12,4299,204,70,231869,6810,4913249,2285165,22719,6703,0,0,0,29422
2021-06-13,4197,195,66,232101,6816,4925424,2289926,22396,2237,0,0,0,24633
2021-06-14,3953,190,63,232432,6819,4930492,2291947,27220,4645,0,0,21632,31865
2021-06-15,3816,186,54,232632,6826,4945348,2297161,26117,5148,0,0,192,31265
2021-06-16,3638,173,50,232927,6832,4960539,2302302,25343,6488,0,0,217172,31831
2021-06-17,3441,158,42,233201,6838,4974633,2307737,25655,7003,0,0,217,32658
2021-06-18,3281,152,37,233436,6841,4990129,2312776,24257,6598,0,0,93,30855
2021-06-19,3106,144,38,233679,6842,5009084,2317378,21097,5447,0,0,0,26544
2021-06-20,3098,134,38,233747,6847,5021816,2321363,15102,10101,0,0,40600,25203
2021-06-21,2856,133,38,234035,6847,5026703,2323316,18018,13215,0,0,133,31233
2021-06-22,2687,126,38,234234,6849,5040242,2328124,22290,8798,0,0,108,31088
2021-06-23,2503,118,32,234478,6853,5054045,2332742,19437,12177,0,0,251660,31614
2021-06-24,2413,113,29,234648,6854,5067998,2337929,18823,10677,0,0,17621,29500
2021-06-25,2314,105,27,234793,6860,5080841,2342012,11855,21831,0,0,60,33686
2021-06-26,2294,96,28,234873,6860,5097801,2346342,9904,24711,0,0,33302,34615
2021-06-27,2265,89,31,234940,6861,5109341,2350088,5881,27451,0,0,0,33332
2021-06-28,1993,92,30,235242,6862,5113862,2351935,8321,29409,0,0,77,37730
2021-06-29,1846,98,28,235401,6864,5126271,2356561,7822,29273,0,0,74,37095
2021-06-30,1696,90,24,235596,6868,5139195,2361374,8180,30144,0,0,220080,38324
2021-07-01,1635,86,23,235713,6870,5152512,2366108,10367,21753,0,0,177,32120
2021-07-02,1585,83,18,235828,6871,5165031,2370280,10484,17859,0,0,60658,28343
2021-07-03,1498,85,18,235960,6874,5181192,2374336,11833,17648,0,0,0,29481
2021-07-04,1472,79,16,236042,6875,5192871,2378474,9200,22393,0,0,78300,31593
2021-07-05,1409,85,15,236133,6883,5197195,2380105,9886,20677,0,0,202,30563
2021-07-06,1390,75,16,236217,6886,5209299,2384376,10745,15072,0,0,74,25817
2021-07-07,1354,69,17,236298,6887,5218358,2389198,9057,16617,0,0,119384,25674
2021-07-08,1403,67,16,236346,6887,5227859,2393576,8751,12372,0,0,49,21123
2021-07-09,1412,68,15,236415,6888,5238148,2397757,7464,21700,0,0,10,29164
2021-07-10,1443,69,16,236445,6888,5248008,2401999,7744,21596,0,0,27000,29340
2021-07-11,1420,66,15,236558,6889,5254973,2406661,8673,17534,0,0,0,26207
2021-07-12,1391,66,14,236652,6891,5258261,2408512,9609,18711,0,0,31,28320
2021-07-13,1396,57,15,236719,6892,5265110,2412512,7525,21854,0,0,3,29379
2021-07-14,1410,57,14,236792,6896,5286816,2417409,8448,20563,0,0,119367,29011
2021-07-15,1490,62,15,236878,6897,5298127,2422494,7778,23514,0,0,8,31292
2021-07-16,1598,60,16,236939,6898,5309547,2427278,7127,20587,0,0,0,27714
2021-07-17,1766,63,17,236989,6898,5322515,2432192,8688,19092,0,0,0,27780
2021-07-18,1974,66,16,237022,6898,5332705,2436421,8287,22130,0,0,30500,30417
2021-07-19,2123,74,16,237055,6899,5336922,2438434,8703,29356,0,0,25,38059
2021-07-20,2250,70,15,237102,6899,5348309,2443355,7803,29564,0,0,34017,37367
2021-07-21,2459,78,13,237193,6899,5359760,2448917,7162,31384,0,0,119349,38546
2021-07-22,2827,77,13,237329,6901,5372202,2455254,4257,35187,0,0,53,39444
2021-07-23,3274,86,12,237344,6901,5384899,2461334,4281,34224,0,0,0,38505
2021-07-24,3574,85,14,237484,6901,5398853,2467138,6788,31706,0,0,0,38494
2021-07-25,4015,96,16,237541,6903,5410935,2472798,7013,26941,0,0,0,33954
2021-07-26,4288,103,16,237621,6904,5416160,2475445,9782,28570,0,0,30533,38352
2021-07-27,4467,109,19,237700,6908,5428729,2481372,11030,27748,0,0,10,38778
2021-07-28,4997,105,16,237836,6910,5442970,2488675,11840,26789,0,0,152107,38629
2021-07-29,5652,112,13,237924,6911,5456488,2495541,12223,27237,0,0,10,39460
2021-07-30,6300,127,14,237979,6912,5469994,2502699,10210,27756,0,0,0,37966
2021-07-31,6818,137,17,238088,6913,5485696,2509567,12036,23854,0,0,0,35890
2021-08-01,7401,149,18,238194,6913,5498724,2515777,13394,16558,0,0,0,29952
2021-08-02,7675,159,20,238354,6919,5504738,2518777,12545,22800,0,0,32508,35345
2021-08-03,7820,170,23,238521,6919,5517393,2524615,11689,24745,0,0,25,36434
2021-08-04,8343,177,21,238756,6921,5531679,2531392,10869,24032,0,0,124031,34901
2021-08-05,8869,201,22,238967,6924,5545466,2538176,11543,23264,0,0,10,34807
2021-08-06,9453,207,22,239109,6926,5561229,2545725,14587,18465,0,0,12,33052
2021-08-07,9863,224,25,239392,6927,5580239,2553200,14022,16504,0,0,0,30526
2021-08-08,10323,235,23,239586,6929,5594792,2559286,14427,10655,0,0,35700,25082
2021-08-09,10527,253,30,239846,6932,5601265,2562432,17787,11225,0,0,40,29012
2021-08-10,10748,262,30,240122,6937,5614168,2567705,16085,9905,0,0,0,25990
2021-08-11,11175,260,29,240471,6938,5629886,2574503,16527,10621,0,0,121680,27148
2021-08-12,11604,259,32,240914,6940,5643577,2580967,13900,12024,0,0,20000,25924
2021-08-13,11822,263,32,241507,6944,5658103,2588108,11199,12014,0,0,36821,23213
2021-08-14,11888,268,33,242113,6949,5672481,2594178,10420,12067,0,0,0,22487
2021-08-15,12061,287,33,242645,6950,5684712,2599444,5246,9467,0,0,0,14713
2021-08-16,12054,297,37,243162,6953,5690599,2602117,16454,13635,0,0,0,30089
2021-08-17,11927,309,38,243667,6958,5701825,2606498,10995,15160,0,0,16600,26155
2021-08-18,11814,315,39,244446,6960,5716599,2613025,12749,13423,0,0,201244,26172
2021-08-19,11996,322,38,245096,6966,5730826,2619753,11145,13111,0,0,0,24256
2021-08-20,12003,330,41,245774,6970,5743507,2624995,9804,10478,0,0,0,20282
2021-08-21,11891,333,41,246518,6974,5757051,2630471,8137,9904,0,0,0,18041
2021-08-22,11873,349,43,247111,6975,5768964,2635378,7066,11518,0,0,0,18584
2021-08-23,11790,366,41,247610,6978,5775547,2638370,10926,11870,0,0,0,22796
2021-08-24,11685,385,41,248225,6986,5790304,2644322,12573,9532,0,0,96500,22105
2021-08-25,11413,379,40,249151,6993,5806068,2651389,10225,10280,0,0,0,20505
2021-08-26,11312,397,43,249906,6995,5819712,2657817,9235,9491,0,0,215289,18726
2021-08-27,11139,401,46,250820,6999,5834044,2664605,7669,8806,0,0,0,16475
2021-08-28,11026,413,47,251517,7003,5848555,2670792,6423,9577,0,0,0,16000
2021-08-29,11108,419,53,251949,7005,5862851,2677808,7768,9474,0,0,0,17242
2021-08-30,10938,424,54,252458,7008,5869537,2680644,12956,12252,0,0,0,25208
2021-08-31,10656,419,54,253123,7013,5885973,2687475,11463,9899,0,0,0,21362
2021-09-01,10515,415,51,253802,7020,5901964,2694162,13756,10329,0,0,0,24085
2021-09-02,10460,405,56,254472,7025,5920388,2701365,10839,7598,0,0,122860,18437
2021-09-03,10390,397,59,255070,7027,5938624,2707661,7771,6725,0,0,0,14496
2021-09-04,10416,400,59,255531,7028,5958066,2713260,7657,9360,0,0,0,17017
2021-09-05,10502,392,58,256008,7031,5976155,2719105,6452,8915,0,0,0,15367
2021-09-06,10336,396,56,256481,7035,5983161,2721736,9432,13620,0,0,0,23052
2021-09-07,10000,394,53,257117,7043,6002461,2727437,6747,12378,0,0,102600,19125
2021-09-08,9731,392,56,257791,7045,6020247,2733322,7274,14285,0,0,125190,21559
2021-09-09,9519,390,58,258492,7051,6038445,2739699,6911,13288,0,0,0,20199
2021-09-10,9330,385,57,259107,7054,6055492,2745821,5605,12757,0,0,15,18362
2021-09-11,9081,379,55,259790,7057,6075416,2751955,5460,13730,0,0,0,19190
2021-09-12,8960,374,55,260344,7060,6093023,2757666,4382,14034,0,0,0,18416
2021-09-13,8942,380,56,260559,7063,6098942,2759816,3566,15002,18,0,25,18586
2021-09-14,8664,363,57,261126,7069,6116458,2764989,3234,13068,14,0,0,16316
2021-09-15,8427,354,52,261742,7077,6135560,2771653,3756,13226,45,0,41200,17027
2021-09-16,8334,348,50,262269,7086,6152058,2777602,4287,13317,51,0,80735,17655
2021-09-17,8165,354,48,262919,7095,6170299,2783993,4202,15436,48,0,-28300,19686
2021-09-18,8087,348,47,263325,7100,6189350,2789330,5659,16633,55,0,0,22347
2021-09-19,8097,336,49,263738,7105,6207226,2795035,5487,16386,44,0,0,21917
2021-09-20,7907,336,51,264152,7110,6213750,2797482,3452,18695,891,0,0,23038
2021-09-21,7691,336,53,264578,7113,6232051,2802790,2902,16840,987,0,0,20729
2021-09-22,7542,322,50,265062,7120,6249265,2808997,4773,17756,782,0,108800,23311
2021-09-23,7425,306,51,265492,7126,6267447,2815683,4502,14998,1173,0,0,20673
2021-09-24,7372,299,49,265886,7128,6284201,2821772,4667,14384,1086,0,0,20137
2021-09-25,7257,288,49,266295,7135,6305970,2828656,5661,15048,331,0,0,21040
2021-09-26,7119,274,47,266705,7142,6325168,2835401,4829,10606,341,0,0,15776
2021-09-27,7026,284,50,266943,7148,6333214,2838527,4314,17095,1160,0,0,22569
2021-09-28,6781,281,43,267379,7157,6352768,2844761,3947,12932,1023,0,0,17902
2021-09-29,6619,256,36,267816,7162,6371110,2851597,5048,14505,1206,0,286580,20759
2021-09-30,6519,238,33,268253,7169,6391015,2859773,4885,13262,1113,0,0,19260
2021-10-01,6432,230,35,268595,7175,6409184,2866723,2709,10280,611,0,1,13600
2021-10-02,6385,228,35,268920,7176,6431492,2874276,3247,9992,237,0,0,13476
2021-10-03,6333,229,35,269227,7180,6451380,2881400,2275,8501,85,0,0,10861
2021-10-04,6199,235,34,269483,7184,6458504,2884329,3059,9867,1964,0,0,14890
2021-10-05,6037,236,32,269797,7187,6478188,2890476,2701,10721,1615,0,1,15037
2021-10-06,5903,231,32,270160,7192,6496231,2897615,3385,9836,1764,0,67860,14985
2021-10-07,5801,227,28,270493,7197,6514570,2904405,3567,8759,1665,0,13,13991
2021-10-08,5739,224,28,270829,7201,6532085,2911743,3139,8186,1745,0,0,13070
2021-10-09,5651,223,27,271147,7202,6553603,2919033,2746,7905,586,0,0,11237
2021-10-10,5601,216,25,271410,7206,6573492,2926531,1297,7059,444,0,0,8800
2021-10-11,5495,220,25,271668,7212,6581237,2930143,2689,9150,2361,0,-1200,14200
2021-10-12,5400,207,25,271907,7216,6600434,2935970,3081,8324,2411,0,0,13816
2021-10-13,5346,204,23,272179,7218,6617830,2942759,4125,10417,5664,0,4,20206
2021-10-14,5325,186,23,272443,7222,6639782,2950476,4184,8835,6946,0,6,19965
2021-10-15,5262,194,22,272726,7225,6670438,2958611,4031,7638,7368,0,0,19037
2021-10-16,5139,194,21,273062,7225,6702452,2967490,3245,8296,4615,0,0,16156
2021-10-17,5135,198,21,273288,7231,6730209,2975158,1543,6374,3822,0,0,11739
2021-10-18,5057,209,24,273493,7235,6742342,2979049,2170,7294,6381,0,0,15845
2021-10-19,4994,208,23,273706,7237,6781861,2987361,1570,4856,7808,0,0,14234
2021-10-20,4891,211,22,274029,7239,6810522,2995632,1998,6142,12608,0,2,20748
2021-10-21,4838,210,22,274357,7242,6846133,3005419,1894,6178,10409,0,1,18481
2021-10-22,4828,213,22,274638,7245,6875165,3013906,1751,5461,9377,0,0,16589
2021-10-23,4837,220,21,274903,7250,6906252,3022521,1165,6265,4728,0,0,12158
2021-10-24,4892,224,24,275120,7251,6934656,3030816,801,5135,2304,0,0,8240
2021-10-25,4855,235,24,275354,7254,6945902,3034592,1220,5608,5070,0,0,11898
2021-10-26,4817,235,23,275581,7258,6985369,3042886,1022,4303,6246,0,0,11571
2021-10-27,4864,233,27,275826,7266,7012570,3050627,1476,5581,13666,0,0,20723
2021-10-28,5026,225,26,276040,7272,7045967,3060563,1420,5463,14331,0,0,21214
2021-10-29,5232,231,27,276200,7275,7071254,3068750,958,3204,11786,0,0,15948
2021-10-30,5300,244,25,276406,7277,7101108,3077630,929,4097,6553,0,0,11579
2021-10-31,5526,242,28,276562,7279,7129696,3085754,546,1806,2433,0,0,4785
2021-11-01,5614,255,28,276661,7283,7140506,3089746,372,1464,957,0,0,2793
2021-11-02,5603,271,28,276842,7287,7155016,3093777,732,2546,6195,0,0,9473
2021-11-03,5630,269,28,277097,7297,7192559,3103562,1146,3360,13688,0,0,18194
2021-11-04,5785,274,26,277323,7298,7222314,3112429,1222,3609,14390,0,0,19221
2021-11-05,5947,271,27,277541,7301,7253263,3121442,969,3052,13308,0,100621,17329
2021-11-06,6123,275,26,277819,7303,7281774,3130203,887,2899,6903,0,0,10689
2021-11-07,6399,271,27,277917,7305,7310055,3138702,560,1614,2377,0,0,4551
2021-11-08,6334,277,28,278235,7308,7322744,3142917,669,2887,6079,0,0,9635
2021-11-09,6338,277,28,278462,7311,7358163,3150430,783,2722,8361,0,0,11866
2021-11-10,6518,267,26,278707,7316,7384788,3159382,995,3939,16417,0,0,21351
2021-11-11,6685,271,24,279043,7320,7421529,3170072,1065,3713,15447,0,0,20225
2021-11-12,6842,257,28,279321,7325,7450031,3179428,1025,4880,12710,0,0,18615
2021-11-13,6970,260,33,279613,7328,7481392,3188442,849,2788,6715,0,0,10352
2021-11-14,7286,258,35,279727,7331,7509967,3196808,302,1286,3296,0,0,4884
2021-11-15,7130,264,33,280166,7335,7522655,3201196,844,1962,7773,0,0,10579
2021-11-16,7166,267,34,280422,7344,7558991,3209434,601,1402,8398,0,0,10401
2021-11-17,7164,266,39,280781,7355,7587093,3217939,1239,1939,15048,0,0,18226
2021-11-18,7236,268,41,281040,7361,7622146,3227239,1213,1906,16018,0,50319,19137
2021-11-19,7445,263,38,281354,7364,7651783,3236277,949,1644,13767,0,0,16360
2021-11-20,7550,257,40,281675,7365,7683366,3244669,661,1289,6827,0,0,8777
2021-11-21,7888,253,39,281860,7368,7713247,3252576,505,697,2379,0,0,3581
2021-11-22,7826,255,44,282216,7375,7726321,3256910,699,1179,9976,0,121300,11854
2021-11-23,7881,258,45,282523,7379,7765101,3264996,794,1172,11383,0,0,13349
2021-11-24,7800,253,47,282994,7383,7793296,3273333,1367,2780,18546,0,0,22693
2021-11-25,8020,253,48,283381,7385,7828425,3283587,1370,1735,21663,0,43,24768
2021-11-26,8103,248,49,283787,7388,7855781,3292624,1339,1350,21242,0,50375,23931
2021-11-27,8390,246,48,283970,7398,7887315,3301820,1241,1079,14900,0,0,17220
2021-11-28,8808,249,46,284145,7399,7917399,3310163,1102,869,9950,0,0,11921
2021-11-29,8518,260,51,284747,7399,7930009,3313999,1266,1052,18284,0,21060,20602
2021-11-30,8716,268,49,285061,7402,7968536,3322876,1148,1151,21710,0,48,24009
2021-12-01,8878,260,47,285461,7409,7997954,3331765,1459,1393,28631,0,173160,31483
2021-12-02,9112,249,49,285845,7415,8033149,3341556,1670,1608,30218,0,47740,33496
2021-12-03,9598,246,48,286069,7418,8064780,3351443,1731,1469,27423,0,119,30623
2021-12-04,9747,246,49,286594,7420,8099966,3361639,1264,1154,17991,0,0,20409
2021-12-05,10216,250,49,286787,7423,8131853,3369952,1369,830,14555,0,0,16754
2021-12-06,10251,251,49,287288,7430,8146370,3374442,1513,997,19182,0,21,21692
2021-12-07,10365,266,46,287658,7432,8185244,3382905,1596,1127,23329,0,100,26052
2021-12-08,10690,270,47,288114,7437,8217802,3392315,1678,854,13523,0,0,16055
2021-12-09,10953,278,47,288498,7441,8235737,3397968,2155,1925,31886,0,60,35966
2021-12-10,11410,285,49,288896,7447,8274070,3408383,1536,1604,29125,0,47519,32265
2021-12-11,11968,274,49,289271,7449,8305380,3418006,1219,1249,19252,0,0,21720
2021-12-12,12565,295,47,289481,7454,8336781,3426683,877,651,16500,0,0,18028
2021-12-13,12796,304,50,289937,7458,8352899,3431455,1038,1283,23238,0,168,25559
2021-12-14,12936,312,47,290451,7461,8396092,3440723,1477,1215,25863,0,366,28555
2021-12-15,13362,323,48,291042,7468,8430829,3451179,1883,1869,33912,0,189637,37664
2021-12-16,14029,319,52,291590,7475,8465393,3462522,2415,1775,34696,0,91957,38886
2021-12-17,14690,335,55,292133,7479,8506932,3473593,2088,1533,29973,0,223,33594
2021-12-18,15500,331,58,292602,7483,8544556,3484986,2148,1256,20561,0,0,23965
2021-12-19,16602,327,59,292869,7487,8578709,3494880,1134,808,16267,0,0,18209
2021-12-20,16781,345,61,293619,7493,8594348,3500249,2160,1295,22235,0,63,25690
2021-12-21,17757,363,61,293937,7497,8643195,3511901,2070,1465,25273,0,76,28808
2021-12-22,19099,373,64,294615,7502,8687158,3524880,2538,2000,34388,0,137627,38926
2021-12-23,21212,387,66,295261,7507,8739937,3540186,2080,1917,29423,0,31,33420
2021-12-24,23870,415,69,295906,7510,8792032,3557768,773,996,9338,0,0,11107
2021-12-25,26723,409,72,296491,7513,8846324,3569041,288,473,4620,0,0,5381
2021-12-26,29475,443,72,296777,7516,8861940,3575921,516,961,9076,0,0,10553
2021-12-27,31704,493,76,297328,7525,8879590,3581943,2536,2074,24519,0,70200,29129
2021-12-28,35535,520,80,297913,7531,8937048,3591936,2749,1875,28581,0,0,33205
2021-12-29,42009,549,78,298707,7540,8993112,3606436,2832,1904,35589,0,26,40325
2021-12-30,57363,600,76,299125,7549,9062871,3629164,2458,2099,32320,0,0,36877
2021-12-31,73588,636,76,299741,7558,9137847,3655266,1107,1093,10825,0,0,13025
2022-01-01,88142,653,81,300155,7562,9204570,3677834,544,674,7288,0,0,8506
2022-01-02,94017,695,85,300595,7568,9227083,3689948,1738,1854,18217,0,0,21809
2022-01-03,99944,755,84,301555,7574,9254722,3701426,3205,2299,24482,0,0,29986
