date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-17,10154,1875,138,214203,9204,2361005,1184276,3749,1060,0,0,0,4809
2021-02-18,10012,1866,128,214849,9220,2375443,1187837,4279,547,0,0,53820,4826
2021-02-19,10458,1849,130,215700,9245,2403012,1195422,4889,662,0,0,0,5551
2021-02-20,10621,1857,130,216282,9257,2423607,1201114,3505,307,0,0,36200,3812
2021-02-21,10814,1868,138,216864,9265,2435595,1206701,4977,176,0,0,0,5153
2021-02-22,10874,1905,141,217381,9287,2446789,1210042,7744,765,0,0,0,8509
2021-02-23,11041,1919,145,218197,9309,2468673,1217712,8403,863,0,0,51480,9266
2021-02-24,11554,1911,152,219121,9326,2490036,1225693,10691,738,0,0,0,11429
2021-02-25,12252,1909,162,219849,9346,2511427,1233224,11432,808,0,0,40,12240
2021-02-26,13022,1938,163,220570,9351,2537151,1242421,11160,1066,0,0,0,12226
2021-02-27,13521,1956,166,221224,9365,2562917,1249383,12042,679,0,0,32600,12721
2021-02-28,13894,2015,168,221688,9369,2573650,1254138,10324,495,0,0,0,10819
2021-03-01,14403,2043,175,222293,9375,2587586,1258594,11066,1102,0,0,20420,12168
2021-03-02,15014,2139,180,223170,9395,2610826,1268524,10195,1024,0,0,52771,11219
2021-03-03,15610,2140,181,224093,9411,2631888,1276314,11282,1064,0,0,1414,12346
2021-03-04,16798,2171,188,225008,9437,2649872,1281529,11485,3255,0,0,180,14740
2021-03-05,18093,2223,185,225923,9461,2687380,1295055,11476,4170,0,0,253,15646
2021-03-06,19000,2263,192,226737,9486,2714259,1304576,10989,3071,0,0,10,14060
2021-03-07,19787,2316,202,227421,9495,2729618,1311170,10813,1212,0,0,10,12025
2021-03-08,20294,2371,217,228042,9511,2741916,1315479,11162,3052,0,0,265,14214
2021-03-09,21122,2432,228,229138,9533,2770099,1326033,11615,2682,0,0,57593,14297
2021-03-10,21901,2532,244,230300,9562,2793857,1335453,11247,2638,0,0,47256,13885
2021-03-11,23157,2605,243,231252,9604,2822179,1346009,10560,3389,0,0,213,13949
2021-03-12,24708,2684,247,232519,9632,2851854,1356275,10828,3244,0,0,191,14072
2021-03-13,25636,2790,251,233612,9660,2883525,1366697,11363,1794,0,0,17800,13157
2021-03-14,26499,2886,267,234164,9663,2898813,1373229,5006,3106,0,0,0,8112
2021-03-15,26854,3070,276,235339,9682,2912976,1377915,4808,5799,0,0,57350,10607
2021-03-16,27316,3169,299,236786,9725,2940674,1388528,4420,6198,0,0,0,10618
2021-03-17,27798,3281,315,238509,9766,2967126,1398404,4880,7502,0,0,0,12382
2021-03-18,28566,3279,315,240055,9811,2993495,1407590,3733,7889,0,0,0,11622
2021-03-19,29797,3332,326,241724,9844,3027647,1418191,4236,6747,0,0,14,10983
2021-03-20,30304,3361,332,243271,9896,3058664,1427645,5696,6247,0,0,1,11943
2021-03-21,30730,3455,346,244476,9908,3074217,1433699,4039,6785,0,0,0,10824
2021-03-22,30998,3536,349,245605,9948,3089502,1438498,3617,7821,0,0,111450,11438
2021-03-23,30964,3572,347,247610,10023,3112426,1447827,6498,6657,0,0,97,13155
2021-03-24,30986,3608,354,249738,10053,3141157,1455511,6047,9477,0,0,33,15524
2021-03-25,31258,3677,357,251936,10093,3165732,1466122,8015,9033,0,0,19177,17048
2021-03-26,31018,3759,358,254172,10131,3197847,1474130,8548,9400,0,0,127,17948
2021-03-27,31458,3767,360,256309,10180,3231331,1484100,9011,9323,0,0,0,18334
2021-03-28,31430,3776,369,257852,10190,3247201,1490014,7890,8030,0,0,0,15920
2021-03-29,31584,3837,364,259128,10208,3261398,1494794,8340,6853,0,0,85493,15193
2021-03-30,31193,3855,369,261296,10269,3284837,1502937,8786,8300,0,0,69,17086
2021-03-31,30810,3873,376,263913,10308,3310922,1512067,10072,9093,0,0,32,19165
2021-04-01,30484,3887,376,266781,10336,3354256,1521421,10933,8562,0,0,40,19495
2021-04-02,30127,3864,378,269038,10399,3369140,1529383,11357,8919,0,0,40918,20276
2021-04-03,29848,3819,369,271475,10422,3411465,1538563,10593,9009,0,0,90501,19602
2021-04-04,29748,3837,370,272953,10450,3425010,1544230,6405,2916,0,0,0,9321
2021-04-05,29537,3851,365,273946,10463,3433168,1546447,12009,2762,0,0,0,14771
2021-04-06,28536,3882,370,275745,10481,3445699,1549624,15135,5782,0,0,126360,20917
2021-04-07,27276,3889,357,278396,10560,3469796,1557310,17730,6068,0,0,0,23798
2021-04-08,26247,3800,346,281158,10588,3494607,1564691,19960,5370,0,0,39,25330
2021-04-09,25648,3706,329,283629,10625,3523825,1572352,20800,5189,0,0,2,25989
2021-04-10,24716,3633,324,285884,10647,3552752,1579645,25225,5039,0,0,0,30264
2021-04-11,24446,3606,320,287544,10660,3568586,1585155,18246,2676,0,0,0,20922
2021-04-12,23711,3633,317,288861,10690,3582169,1588176,19381,3597,0,0,0,22978
2021-04-13,22547,3526,316,291115,10765,3604839,1595062,22574,4256,0,0,0,26830
2021-04-14,21517,3430,311,293615,10835,3626825,1602089,23163,5402,0,0,109980,28565
2021-04-15,20718,3312,311,295770,10861,3648404,1608390,23443,6310,0,0,11500,29753
2021-04-16,19887,3193,292,297901,10899,3674948,1614832,22673,5888,0,0,0,28561
2021-04-17,18988,3125,290,299710,10924,3698404,1620549,26417,4164,0,0,0,30581
2021-04-18,19208,3100,288,300265,10927,3709581,1623408,19521,3403,0,0,0,22924
2021-04-19,18256,3045,283,301931,10960,3720834,1625146,17685,4932,0,0,28900,22617
2021-04-20,17730,2753,281,303708,10991,3743256,1631828,18616,7078,0,0,0,25694
2021-04-21,16885,2666,277,305622,11039,3763444,1638015,19896,6079,0,0,139581,25975
2021-04-22,16284,2568,280,307736,11085,3788437,1644977,20213,7528,0,0,12801,27741
2021-04-23,15723,2447,275,309503,11104,3813977,1650943,20108,7533,0,0,0,27641
2021-04-24,14941,2443,267,311098,11124,3838985,1657618,21029,6560,0,0,0,27589
2021-04-25,14810,2403,260,312241,11137,3852873,1662472,17022,3212,0,0,0,20234
2021-04-26,14438,2404,247,313172,11158,3864827,1665337,14834,5108,0,0,26011,19942
2021-04-27,14216,2308,240,314137,11185,3882563,1671265,16845,5892,0,0,11,22737
2021-04-28,13971,2264,223,315596,11219,3906338,1677579,15435,10774,0,0,165610,26209
2021-04-29,13731,2170,220,316999,11237,3926129,1684101,33953,14671,0,0,0,48624
2021-04-30,13378,2111,210,318439,11255,3951835,1690857,17490,14533,0,0,0,32023
2021-05-01,13187,2084,200,319531,11273,3978892,1698460,15876,12918,0,0,161600,28794
2021-05-02,13236,2034,203,320221,11283,3988269,1701484,13662,11568,0,0,0,25230
2021-05-03,12935,2042,194,320847,11302,3999707,1704260,11733,14940,0,0,50,26673
2021-05-04,12590,1981,188,321868,11330,4020658,1710791,16597,15218,0,0,45,31815
2021-05-05,12295,1896,175,323186,11352,4040711,1717460,19290,15591,0,0,150981,34881
2021-05-06,12075,1820,162,324380,11370,4062721,1724591,18421,15168,0,0,66,33589
2021-05-07,11936,1764,162,325428,11384,4089039,1731174,17392,15960,0,0,25654,33352
2021-05-08,11711,1726,166,326399,11391,4115275,1738399,16738,17721,0,0,0,34459
2021-05-09,11648,1680,159,327094,11404,4127042,1742731,12973,14171,0,0,0,27144
2021-05-10,11285,1680,161,327784,11421,4140786,1745638,14858,14369,0,0,103,29227
2021-05-11,10880,1658,148,328741,11433,4160691,1751527,17481,15021,0,0,54,32502
2021-05-12,10541,1599,145,329898,11451,4180197,1757613,17360,14838,0,0,151030,32198
2021-05-13,10254,1497,143,330981,11465,4202604,1764189,18668,17318,0,0,216,35986
2021-05-14,9963,1402,144,331942,11484,4227622,1769927,16116,17586,0,0,31836,33702
2021-05-15,9683,1284,139,332802,11499,4253253,1776505,18139,15704,0,0,0,33843
2021-05-16,9467,1250,138,333451,11504,4264961,1780444,14101,14115,0,0,0,28216
2021-05-17,9099,1179,140,334085,11514,4275906,1782891,16999,14186,0,0,171,31185
2021-05-18,8703,1114,139,334963,11535,4297537,1788673,18282,14151,0,0,166,32433
2021-05-19,8212,1075,133,336000,11549,4317740,1794289,20649,12711,0,0,148720,33360
2021-05-20,7915,1001,121,336799,11559,4336262,1799662,12125,26546,0,0,123,38671
2021-05-21,7512,938,106,337659,11573,4359195,1804536,18768,17557,0,0,40621,36325
2021-05-22,7211,893,105,338402,11577,4384479,1810272,15662,17989,0,0,0,33651
2021-05-23,6959,861,108,338952,11579,4395668,1813883,14358,14472,0,0,0,28830
2021-05-24,6729,832,101,339316,11587,4406904,1816314,15639,13481,0,0,45898,29120
2021-05-25,6299,808,94,340038,11600,4431656,1820979,13757,18303,0,0,65,32060
2021-05-26,5844,771,97,340872,11605,4451206,1826571,13286,21079,0,0,146568,34365
2021-05-27,5478,765,90,341541,11613,4467475,1831841,17142,20500,0,0,164,37642
2021-05-28,5134,653,86,342273,11620,4490556,1837771,17464,17775,0,0,166,35239
2021-05-29,4873,628,84,342707,11623,4508565,1842902,18624,14212,0,0,1,32836
2021-05-30,4674,625,80,343145,11624,4519022,1846467,17344,10418,0,0,57200,27762
2021-05-31,4490,594,81,343478,11631,4531468,1848850,18078,11195,0,0,121,29273
2021-06-01,4171,557,81,344031,11643,4547655,1853768,22832,6918,0,0,232991,29750
2021-06-02,3942,542,79,344463,11647,4561001,1858768,21272,5716,0,0,0,26988
2021-06-03,3798,513,75,344856,11650,4571815,1861404,28796,6236,0,0,122,35032
2021-06-04,3575,484,70,345302,11652,4592933,1866151,30821,7156,0,0,116700,37977
2021-06-05,3400,467,61,345690,11654,4614639,1871060,27464,9564,0,0,0,37028
2021-06-06,3289,461,63,345934,11654,4624921,1874104,28249,6918,0,0,25000,35167
2021-06-07,3114,461,64,346202,11660,4636419,1876669,28434,6757,0,0,83,35191
2021-06-08,2977,413,55,346489,11663,4650920,1880930,32052,5935,0,0,21,37987
2021-06-09,2752,386,53,346877,11666,4665958,1885480,32972,5996,0,0,199034,38968
2021-06-10,2604,367,49,347185,11666,4681917,1890061,34978,5829,0,0,105,40807
2021-06-11,2478,351,47,347451,11670,4704535,1894998,38449,5418,0,0,11288,43867
2021-06-12,2386,325,45,347657,11674,4726807,1900457,38310,4512,0,0,0,42822
2021-06-13,2305,317,47,347802,11675,4734907,1903458,33219,5191,0,0,0,38410
2021-06-14,2257,303,45,347950,11678,4746399,1906298,29991,8269,0,0,25423,38260
2021-06-15,2040,291,47,348249,11681,4763941,1911754,26274,12946,0,0,11,39220
2021-06-16,1888,272,39,348484,11684,4776560,1915294,23126,17576,0,0,239631,40702
2021-06-17,1777,245,37,348696,11684,4794057,1920204,24053,17297,0,0,142,41350
2021-06-18,1636,233,36,348906,11686,4816154,1926153,25632,15331,0,0,0,40963
2021-06-19,1543,225,30,349077,11688,4841564,1933686,22772,17560,0,0,10530,40332
2021-06-20,1446,220,32,349206,11690,4850955,1937455,18840,15540,0,0,41100,34380
2021-06-21,1375,213,30,349305,11691,4860609,1939628,17072,21600,0,0,145,38672
2021-06-22,1228,208,25,349505,11693,4878386,1944998,17664,23262,0,0,719,40926
2021-06-23,1110,200,23,349684,11693,4892628,1949538,16214,23802,0,0,298425,40016
2021-06-24,1048,202,17,349785,11694,4906505,1953901,18397,21265,0,0,23,39662
2021-06-25,990,195,16,349886,11694,4928409,1958936,19984,25860,0,0,13,45844
2021-06-26,907,180,17,350020,11694,4952162,1966575,22045,19572,0,0,38700,41617
2021-06-27,872,174,15,350094,11694,4961203,1969887,15167,22691,0,0,0,37858
2021-06-28,815,164,14,350174,11696,4971363,1972662,15040,23647,0,0,53,38687
2021-06-29,724,162,14,350298,11696,4986305,1977341,19211,21719,0,0,10,40930
2021-06-30,668,152,14,350394,11696,4999624,1981187,18385,23187,0,0,255090,41572
2021-07-01,629,145,11,350463,11696,5013035,1985566,19720,22515,0,0,0,42235
2021-07-02,614,139,11,350509,11696,5033996,1991446,17364,26840,0,0,41553,44204
2021-07-03,648,97,9,350554,11696,5058814,1999010,15328,25106,0,0,0,40434
2021-07-04,673,94,10,350571,11696,5070235,2003173,11237,22849,0,0,80101,34086
2021-07-05,657,83,8,350615,11696,5081576,2005484,11691,24221,0,0,27,35912
2021-07-06,622,84,9,350686,11696,5097505,2009976,8592,29981,0,0,56,38573
2021-07-07,624,69,6,350733,11696,5109324,2013097,9646,28682,0,0,139232,38328
2021-07-08,633,64,4,350772,11697,5124352,2015628,7432,33905,0,0,2,41337
2021-07-09,627,67,3,350815,11698,5144413,2019603,5707,35068,0,0,0,40775
2021-07-10,644,64,3,350834,11698,5166993,2024835,6698,34874,0,0,31400,41572
2021-07-11,676,63,4,350849,11698,5176401,2028277,4544,28886,0,0,0,33430
2021-07-12,686,62,3,350858,11698,5186671,2029850,4523,35011,0,0,38,39534
2021-07-13,719,55,3,350885,11698,5200541,2033747,3695,35427,0,0,0,39122
2021-07-14,747,50,4,350944,11699,5215698,2038525,3534,35803,0,0,139240,39337
2021-07-15,785,49,4,350975,11699,5229285,2041199,4062,38841,0,0,29,42903
2021-07-16,869,48,3,351008,11699,5249917,2045489,3568,38830,0,0,9,42398
2021-07-17,901,45,3,351034,11699,5273856,2050428,4927,37273,0,0,0,42200
2021-07-18,959,46,3,351052,11699,5284449,2053835,3231,29915,0,0,34900,33146
2021-07-19,956,54,3,351075,11699,5295768,2055658,4509,35423,0,0,21061,39932
2021-07-20,1034,57,3,351116,11699,5312022,2060046,5720,33671,0,0,38,39391
2021-07-21,1127,50,3,351164,11699,5325088,2063316,6512,31900,0,0,139230,38412
2021-07-22,1248,52,3,351196,11699,5340736,2067192,6985,35037,0,0,0,42022
2021-07-23,1364,47,3,351225,11699,5359615,2071439,8001,30506,0,0,0,38507
2021-07-24,1464,54,3,351279,11699,5383813,2076887,7946,27187,0,0,45630,35133
2021-07-25,1520,58,3,351316,11699,5394843,2080487,6608,22448,0,0,0,29056
2021-07-26,1539,68,3,351346,11699,5405570,2082412,8269,24862,0,0,0,33131
2021-07-27,1663,67,3,351447,11699,5421753,2086885,8062,26064,0,0,35400,34126
2021-07-28,1746,68,3,351513,11699,5434992,2090303,9183,25997,0,0,141570,35180
2021-07-29,1926,76,4,351606,11699,5450088,2094141,9309,27935,0,0,0,37244
2021-07-30,2147,72,5,351675,11699,5471900,2098601,9466,26863,0,0,0,36329
2021-07-31,2302,69,6,351751,11699,5496541,2104191,10669,25618,0,0,1,36287
2021-08-01,2388,81,6,351799,11699,5508685,2108164,8343,19332,0,0,-40000,27675
2021-08-02,2467,81,6,351858,11699,5519759,2110406,9347,21079,0,0,0,30426
2021-08-03,2517,80,7,352001,11700,5534209,2114429,9208,21422,0,0,58400,30630
2021-08-04,2634,86,5,352137,11700,5550096,2118484,8825,20928,0,0,145080,29753
2021-08-05,2774,90,5,352252,11700,5566025,2122442,11074,19694,0,0,0,30768
2021-08-06,2881,81,4,352390,11701,5589530,2127201,13085,17842,0,0,0,30927
2021-08-07,2964,85,5,352472,11701,5614497,2134426,12524,17641,0,0,0,30165
2021-08-08,3018,90,4,352565,11701,5627443,2140078,8996,11622,0,0,40201,20618
2021-08-09,3057,102,4,352604,11701,5634742,2141232,11946,13226,0,0,6240,25172
2021-08-10,3024,105,4,352781,11701,5649735,2146168,12455,10011,0,0,0,22466
2021-08-11,3086,111,4,353078,11703,5668140,2151180,13123,10826,0,0,141570,23949
2021-08-12,3166,114,5,353294,11704,5683697,2155855,13244,9231,0,0,0,22475
2021-08-13,3159,117,7,353576,11704,5703895,2160463,12040,8401,0,0,42700,20441
2021-08-14,3226,109,8,353795,11705,5726928,2166506,9848,5601,0,0,0,15449
2021-08-15,3320,115,9,353896,11705,5738585,2170840,5064,1651,0,0,0,6715
2021-08-16,3254,127,11,354045,11705,5747299,2172616,11656,8034,0,0,0,19690
2021-08-17,3222,132,12,354276,11705,5761952,2177528,11745,6711,0,0,48000,18456
2021-08-18,3242,136,14,354554,11706,5775709,2181523,11426,7084,0,0,234000,18510
2021-08-19,3283,139,14,354764,11706,5790993,2185501,10597,5717,0,0,0,16314
2021-08-20,3380,128,13,354928,11707,5811884,2190038,10429,6704,0,0,0,17133
2021-08-21,3436,133,12,355091,11709,5833892,2195708,7811,5879,0,0,0,13690
2021-08-22,3491,140,12,355205,11710,5845437,2199694,5321,4602,0,0,0,9923
2021-08-23,3427,143,12,355367,11711,5856179,2201913,8992,9820,0,0,0,18812
2021-08-24,3358,142,9,355680,11711,5873423,2207036,8026,7606,0,0,112100,15632
2021-08-25,3311,137,11,355992,11711,5887436,2211086,8257,8524,0,0,0,16781
2021-08-26,3435,142,10,356167,11713,5903628,2215687,8259,9182,0,0,249210,17441
2021-08-27,3519,144,12,356381,11713,5925501,2220843,7654,10280,0,0,0,17934
2021-08-28,3542,146,13,356595,11713,5952144,2227870,7481,10486,0,0,0,17967
2021-08-29,3628,145,14,356683,11714,5964345,2232200,5226,10293,0,0,0,15519
2021-08-30,3509,155,14,356893,11716,5977305,2234790,7334,14122,0,0,0,21456
2021-08-31,3443,153,14,357180,11717,5997362,2240361,6983,12579,0,0,0,19562
2021-09-01,3393,163,17,357476,11717,6018771,2247226,6802,12298,0,0,24570,19100
2021-09-02,3459,158,20,357664,11720,6038669,2253396,6289,11065,0,0,118170,17354
2021-09-03,3538,159,20,357870,11720,6067269,2259618,6539,12364,0,0,0,18903
2021-09-04,3673,159,23,358031,11723,6100371,2268299,7160,12602,0,0,0,19762
2021-09-05,3680,164,22,358192,11724,6116540,2273697,4717,8755,0,0,0,13472
2021-09-06,3628,186,21,358322,11724,6131397,2276427,6170,12442,0,0,1,18612
2021-09-07,3535,178,23,358660,11727,6154919,2283096,6232,12670,0,0,119200,18902
2021-09-08,3528,176,23,358932,11728,6172630,2287846,6085,9948,0,0,139230,16033
2021-09-09,3559,181,21,359130,11730,6192966,2292886,6269,10198,0,0,5850,16467
2021-09-10,3575,189,23,359341,11731,6216990,2298050,5200,12468,0,0,0,17668
2021-09-11,3586,181,24,359567,11733,6250974,2306263,5900,12422,0,0,0,18322
2021-09-12,3648,190,25,359723,11733,6268727,2311559,3648,7127,0,0,0,10775
2021-09-13,3537,195,24,359917,11733,6284235,2314309,5514,11414,27,0,0,16955
2021-09-14,3416,201,23,360232,11738,6307086,2320187,5181,11030,35,0,0,16246
2021-09-15,3457,196,24,360499,11740,6327297,2325682,5623,10495,43,0,47800,16161
2021-09-16,3546,194,24,360674,11741,6349668,2330290,3827,10675,30,0,93600,14532
2021-09-17,3616,206,23,360888,11742,6377317,2335325,5335,10356,28,0,-36500,15719
2021-09-18,3646,197,22,361101,11746,6413511,2343991,7221,12023,28,0,0,19272
2021-09-19,3637,201,23,361258,11746,6431511,2349093,5006,6847,16,0,0,11869
2021-09-20,3592,205,24,361431,11748,6447671,2352038,5694,12175,1201,0,0,19070
2021-09-21,3536,199,21,361720,11749,6469911,2357396,5937,10967,1492,0,0,18396
2021-09-22,3578,185,23,361966,11751,6489721,2362066,6425,11782,1983,0,126070,20190
2021-09-23,3605,176,23,362190,11751,6513579,2367255,6710,11534,2253,0,0,20497
2021-09-24,3569,181,23,362431,11754,6540076,2372352,7143,11250,1862,0,0,20255
2021-09-25,3606,193,23,362596,11755,6576772,2380695,7765,11112,1285,0,0,20162
2021-09-26,3572,199,23,362768,11756,6595844,2385806,5163,8183,1349,0,3,14695
2021-09-27,3517,208,25,362928,11758,6613469,2388860,6603,11107,1796,0,1,19506
2021-09-28,3445,192,24,363208,11759,6637033,2394527,6466,10046,2236,0,0,18748
2021-09-29,3408,183,22,363470,11762,6656750,2399505,6940,10347,2388,0,332840,19675
2021-09-30,3442,184,21,363643,11762,6680207,2404520,7271,10030,1765,0,1,19066
2021-10-01,3379,189,20,363858,11762,6708184,2409731,5313,7440,2127,0,0,14880
2021-10-02,3396,185,23,363993,11763,6743128,2418208,5175,9003,1261,0,0,15439
2021-10-03,3375,189,23,364179,11763,6767497,2422183,3119,5747,1645,0,1,10511
2021-10-04,3310,191,23,364318,11765,6783465,2424684,4879,7855,5332,0,0,18066
2021-10-05,3212,182,24,364557,11769,6806680,2430148,4833,7672,4838,0,0,17343
2021-10-06,3166,166,21,364815,11773,6827467,2434723,4474,6576,6117,0,80730,17167
2021-10-07,3179,161,20,365015,11774,6851419,2439026,3871,5849,7856,0,0,17576
2021-10-08,3186,154,19,365132,11776,6874842,2442426,4408,7036,8147,0,0,19591
2021-10-09,3144,162,16,365363,11778,6916382,2450943,4991,7951,5484,0,0,18426
2021-10-10,3164,164,17,365454,11778,6934642,2455081,2868,5144,4410,0,0,12422
2021-10-11,3051,179,19,365658,11779,6951465,2457829,4631,7114,6521,0,-1200,18266
2021-10-12,3013,183,19,365879,11781,6981307,2464491,4484,6497,8415,0,0,19396
2021-10-13,2990,173,19,366106,11782,7001376,2468951,5131,7129,8305,0,11,20565
2021-10-14,3053,175,20,366237,11783,7034372,2477377,5141,7329,9246,0,9,21716
2021-10-15,3067,177,20,366422,11785,7098874,2498479,5523,7584,7898,0,0,21005
2021-10-16,3118,182,17,366582,11786,7151740,2510924,4967,8284,5472,0,0,18723
2021-10-17,3144,181,16,366659,11790,7188122,2517687,2637,5183,4707,0,0,12527
2021-10-18,3110,175,20,366793,11794,7231938,2525131,3991,8149,8596,0,0,20736
2021-10-19,3181,184,19,366955,11798,7292721,2534826,3121,6441,8739,0,0,18301
2021-10-20,3225,189,19,367185,11799,7346277,2543002,2770,5832,9309,0,3,17911
2021-10-21,3283,180,18,367403,11800,7401219,2551510,2686,6892,10262,0,1,19840
2021-10-22,3445,176,19,367520,11802,7461754,2555002,2078,6424,9661,0,0,18163
2021-10-23,3560,179,18,367647,11804,7522390,2562721,2082,5862,6813,0,0,14757
2021-10-24,3573,185,20,367786,11804,7557919,2567086,1062,3478,4853,0,0,9393
2021-10-25,3558,186,20,367904,11805,7603702,2570610,2079,5783,10221,0,0,18083
2021-10-26,3653,184,17,368073,11806,7664626,2576742,1633,5576,10728,0,0,17937
2021-10-27,3696,184,17,368257,11807,7712898,2581851,1555,5178,11500,0,0,18233
2021-10-28,3794,181,18,368425,11811,7772574,2586657,1495,5138,11984,0,0,18617
2021-10-29,3860,177,19,368626,11811,7826355,2591522,1509,5627,11684,0,0,18820
2021-10-30,3985,173,19,368785,11812,7884826,2598466,1569,5553,8411,0,0,15533
2021-10-31,4053,178,19,368904,11813,7916933,2603391,799,2632,5123,0,0,8554
2021-11-01,4050,188,21,368982,11814,7935613,2605215,552,1444,5247,0,0,7243
2021-11-02,4090,203,22,369118,11815,7980163,2608388,1362,4838,9608,0,0,15808
2021-11-03,4140,215,21,369374,11816,8032716,2612660,1423,5098,10305,0,0,16826
2021-11-04,4211,206,21,369593,11821,8088886,2617690,1286,3738,10442,0,0,15466
2021-11-05,4329,206,21,369858,11824,8145237,2622549,1377,4861,12524,0,0,18762
2021-11-06,4501,198,21,370083,11826,8205879,2629306,1366,4207,8596,0,0,14169
2021-11-07,4597,204,21,370215,11826,8245751,2632991,855,1932,4833,0,0,7620
2021-11-08,4620,224,25,370456,11828,8289011,2636087,1497,4608,11554,0,0,17659
2021-11-09,4697,233,24,370782,11835,8348958,2641618,1453,3782,12166,0,0,17401
2021-11-10,4893,226,24,371012,11839,8397352,2646603,1394,3530,12874,0,0,17798
2021-11-11,5036,243,23,371225,11843,8455743,2651535,1360,3435,13304,0,0,18099
2021-11-12,5287,242,24,371365,11849,8507723,2656538,1380,3834,12644,0,1,17858
2021-11-13,5512,253,24,371612,11849,8567100,2663302,1425,3155,10271,0,0,14851
2021-11-14,5753,264,24,371726,11850,8603748,2667620,732,1539,5926,0,0,8197
2021-11-15,5786,279,24,371916,11852,8647189,2670688,1298,3470,11925,0,0,16693
2021-11-16,5980,287,20,372237,11856,8703024,2676468,1281,2606,13376,0,0,17263
2021-11-17,6263,296,24,372558,11857,8751912,2681928,1220,2416,13890,0,15,17526
2021-11-18,6524,296,30,372856,11858,8812562,2686885,1426,2349,14617,0,0,18392
2021-11-19,6782,310,29,373119,11862,8865319,2692302,1418,2146,15135,0,0,18699
2021-11-20,7081,305,27,373412,11864,8930603,2699443,1573,2396,11791,0,0,15760
2021-11-21,7280,313,27,373650,11864,8969493,2703919,917,909,6723,0,0,8549
2021-11-22,7390,337,30,373882,11867,9014445,2706911,1578,2379,14345,0,140900,18302
2021-11-23,7583,327,29,374336,11870,9074445,2713365,1402,1773,16512,0,21,19687
2021-11-24,7820,318,29,374752,11876,9125207,2719118,1415,1745,17990,0,10,21150
2021-11-25,8244,332,31,375089,11879,9185995,2724828,1884,1731,18769,0,0,22384
2021-11-26,8737,329,29,375461,11879,9241762,2730358,2264,2159,19230,0,0,23653
2021-11-27,9163,335,33,375882,11881,9305095,2737738,2733,2379,16651,0,0,21763
2021-11-28,9423,357,33,376165,11882,9345213,2742217,2148,911,12901,0,0,15960
2021-11-29,9570,379,34,376447,11886,9390614,2745506,2949,1498,21206,0,0,25653
2021-11-30,10042,383,35,376939,11889,9453186,2752624,2746,1627,22929,0,0,27302
2021-12-01,10530,376,33,377358,11893,9504534,2759027,2438,1483,25820,0,201345,29741
2021-12-02,11099,400,36,377964,11895,9567469,2765590,2351,1678,27517,0,55160,31546
2021-12-03,11793,413,34,378446,11897,9625959,2772444,2640,2052,28980,0,20,33672
2021-12-04,12469,419,37,378867,11901,9697620,2780641,2954,2025,26253,0,84,31232
2021-12-05,12933,440,36,379289,11901,9739904,2785943,2354,1360,18237,0,0,21951
2021-12-06,13197,460,40,379772,11906,9790112,2790428,3135,2079,26359,0,171,31573
2021-12-07,13789,463,39,380485,11909,9846743,2797983,2780,1621,30141,0,187,34542
2021-12-08,14351,453,43,381094,11909,9889170,2804282,1954,835,21642,0,0,24431
2021-12-09,14869,463,44,381779,11910,9937968,2808798,2167,2002,31054,0,199,35223
2021-12-10,15863,488,44,382549,11912,10000185,2816831,2265,1745,32299,0,55260,36309
2021-12-11,16855,508,46,383183,11916,10057173,2824893,2026,1917,29309,0,43,33252
2021-12-12,17493,548,48,383709,11916,10093783,2829612,1336,843,22703,0,0,24882
2021-12-13,18073,579,49,384318,11922,10144011,2834328,1921,1937,27164,0,184,31022
2021-12-14,19016,597,53,385203,11925,10209175,2843508,1873,1669,29395,0,323,32937
2021-12-15,19836,613,51,386226,11929,10262462,2851130,1885,1812,30296,0,216795,33993
2021-12-16,21047,624,53,387190,11938,10328243,2859769,2306,1980,31403,0,106803,35689
2021-12-17,22563,667,53,388139,11940,10393625,2869285,2669,2245,31797,0,114,36711
2021-12-18,23897,664,56,389123,11948,10460225,2879801,2688,2080,30194,0,0,34962
2021-12-19,24705,693,59,389849,11951,10505028,2886110,2026,1212,22031,0,0,25269
2021-12-20,25405,762,62,390656,11953,10554809,2891218,1877,2048,29610,0,1,33535
2021-12-21,27207,830,64,391993,11962,10632381,2904490,1730,1834,31087,0,45,34651
2021-12-22,29025,854,64,393433,11970,10697510,2917149,1629,1829,30524,0,160413,33982
2021-12-23,31595,868,67,395137,11983,10781657,2932650,1873,1891,28136,0,0,31900
2021-12-24,34643,906,74,396645,11991,10876016,2952478,1392,1492,16696,0,0,19580
2021-12-25,37139,933,80,397868,11995,10936546,2963241,233,138,2447,0,0,2818
2021-12-26,37839,995,86,398621,11997,10949368,2966663,834,1085,11777,0,0,13696
2021-12-27,41004,1058,89,399988,12010,11000236,2980291,2307,4094,27128,0,84240,33529
2021-12-28,46686,1118,92,402163,12023,11071749,3002610,2370,3708,31589,0,16,37667
2021-12-29,53707,1147,99,404771,12029,11152575,3027869,2521,2648,31445,0,22,36614
2021-12-30,62608,1176,102,407345,12037,11243237,3055533,2880,2459,28360,0,0,33699
