date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-13,5681,391,80,40408,1147,889113,324742,1487,266,0,0,3700,1753
2021-03-14,5618,402,79,40726,1152,894581,325614,67,0,0,0,0,67
2021-03-15,5506,407,74,40895,1161,895537,325765,2893,1851,0,0,11721,4744
2021-03-16,5425,402,78,41126,1171,902608,326669,1959,1698,0,0,0,3657
2021-03-17,5419,406,79,41441,1181,909157,327622,1914,1550,0,0,0,3464
2021-03-18,5331,404,76,41696,1187,914514,328443,1758,1313,0,0,0,3071
2021-03-19,5221,385,75,42002,1193,920579,329363,1088,685,0,0,0,1773
2021-03-20,5133,372,74,42298,1205,925972,330080,2294,35,0,0,10,2329
2021-03-21,5078,366,72,42499,1209,931028,330695,674,6,0,0,10,680
2021-03-22,4942,388,73,42679,1213,932394,330831,2349,1286,0,0,17500,3635
2021-03-23,4933,383,67,42859,1227,939919,331998,2208,1706,0,0,33,3914
2021-03-24,4796,382,66,43221,1229,945971,332990,2835,1400,0,0,34,4235
2021-03-25,4729,375,63,43408,1232,950265,333491,2903,1138,0,0,3930,4041
2021-03-26,4817,376,57,43640,1237,957768,334692,4420,266,0,0,39,4686
2021-03-27,4758,372,57,43919,1243,963064,335511,3923,408,0,0,0,4331
2021-03-28,4638,365,60,44201,1247,967576,336148,1067,59,0,0,0,1126
2021-03-29,4548,372,60,44333,1247,968402,336274,2214,1526,0,0,18767,3740
2021-03-30,4631,354,60,44449,1252,975227,337207,2482,1629,0,0,24,4111
2021-03-31,4397,349,60,44846,1256,980871,337974,2233,1772,0,0,0,4005
2021-04-01,4420,335,57,45011,1259,986508,338733,2416,2201,0,0,0,4617
2021-04-02,4374,326,54,45257,1260,993574,339544,3665,820,0,0,8500,4485
2021-04-03,4257,317,53,45489,1261,999930,340239,1046,1095,0,0,19700,2141
2021-04-04,4189,302,50,45722,1266,1005133,340837,22,35,0,0,0,57
2021-04-05,4096,303,47,45866,1270,1005988,340942,2331,2135,0,0,0,4466
2021-04-06,4118,312,48,45901,1273,1007997,341245,3028,2504,0,0,28080,5532
2021-04-07,4102,315,42,46046,1279,1017522,342091,3917,2168,0,0,0,6085
2021-04-08,3996,294,44,46336,1286,1025924,343140,4057,1931,0,0,0,5988
2021-04-09,3941,286,43,46597,1290,1032115,343894,6485,355,0,0,0,6840
2021-04-10,3779,285,43,46908,1294,1038233,344655,7238,242,0,0,0,7480
2021-04-11,3717,272,41,47118,1296,1044275,345248,3061,69,0,0,0,3130
2021-04-12,3585,276,41,47284,1298,1045331,345412,5427,1820,0,0,0,7247
2021-04-13,3536,279,41,47436,1301,1052934,346247,6034,1801,0,0,2400,7835
2021-04-14,3488,262,38,47636,1306,1060362,346925,6223,2146,0,0,22230,8369
2021-04-15,3354,258,35,47889,1310,1067252,347675,5745,2036,0,0,0,7781
2021-04-16,3283,258,34,48089,1315,1073539,348336,6124,2090,0,0,0,8214
2021-04-17,3191,237,33,48313,1319,1081820,349210,5220,1566,0,0,3510,6786
2021-04-18,3167,221,34,48462,1322,1087973,349815,583,978,0,0,0,1561
2021-04-19,3033,227,36,48600,1324,1089418,349965,2942,2165,0,0,5700,5107
2021-04-20,3057,212,35,48687,1331,1097689,350829,3460,2097,0,0,0,5557
2021-04-21,2910,206,36,48947,1331,1104506,351584,3080,2340,0,0,28130,5420
2021-04-22,2909,194,34,49100,1334,1112018,352410,2717,2856,0,0,2550,5573
2021-04-23,2900,187,36,49246,1336,1118932,353076,3320,3490,0,0,0,6810
2021-04-24,2844,188,34,49405,1339,1126978,353844,3294,1314,0,0,0,4608
2021-04-25,2817,179,29,49546,1344,1132966,354437,3883,525,0,0,0,4408
2021-04-26,2785,169,31,49608,1347,1134028,354552,3123,2451,0,0,5200,5574
2021-04-27,2801,164,33,49690,1348,1142337,355527,3075,2773,0,0,0,5848
2021-04-28,2715,160,33,49877,1349,1149258,356398,2950,2846,0,0,30420,5796
2021-04-29,2753,169,33,50017,1350,1157494,357271,2820,2477,0,0,5850,5297
2021-04-30,2730,169,34,50157,1352,1165024,358093,2750,3561,0,0,0,6311
2021-05-01,2688,165,28,50300,1357,1174592,359191,2111,3307,0,0,32000,5418
2021-05-02,2650,171,30,50395,1357,1176357,359425,1307,2502,0,0,0,3809
2021-05-03,2586,173,28,50490,1361,1177898,359591,2112,3089,0,0,0,5201
2021-05-04,2621,165,28,50561,1361,1187939,360506,2077,3571,0,0,0,5648
2021-05-05,2557,146,24,50776,1364,1196012,361468,3482,3857,0,0,30420,7339
2021-05-06,2522,140,22,50917,1365,1202932,362254,5513,4007,0,0,0,9520
2021-05-07,2486,139,20,51054,1366,1210218,363004,6438,3757,0,0,5100,10195
2021-05-08,2480,137,19,51159,1367,1218128,363808,4345,3888,0,0,0,8233
2021-05-09,2427,135,21,51317,1370,1223957,364412,5283,518,0,0,0,5801
2021-05-10,2393,143,20,51362,1370,1225093,364543,3534,2518,0,0,0,6052
2021-05-11,2494,140,20,51378,1370,1232797,365383,3923,2378,0,0,0,6301
2021-05-12,2367,133,22,51586,1371,1240012,366311,3991,2581,0,0,30420,6572
2021-05-13,2396,125,21,51704,1372,1246874,367094,3716,2263,0,0,0,5979
2021-05-14,2337,126,18,51836,1374,1253214,367775,3192,2193,0,0,16311,5385
2021-05-15,2268,122,16,51962,1377,1260825,368450,1767,3245,0,0,0,5012
2021-05-16,2243,124,16,52044,1377,1265968,369014,5110,149,0,0,0,5259
2021-05-17,2196,114,17,52114,1378,1266969,369197,4132,2287,0,0,0,6419
2021-05-18,2213,113,17,52166,1379,1274521,369965,3829,3988,0,0,0,7817
2021-05-19,2126,106,16,52306,1381,1281380,370686,4823,4653,0,0,29250,9476
2021-05-20,2083,96,15,52403,1383,1287262,371307,4942,4993,0,0,0,9935
2021-05-21,1996,89,12,52542,1386,1293232,371875,3004,6034,0,0,8080,9038
2021-05-22,1938,80,12,52643,1388,1299161,372406,1725,5308,0,0,39,7033
2021-05-23,1876,78,13,52745,1389,1304128,373026,566,4537,0,0,0,5103
2021-05-24,1852,81,13,52774,1391,1305112,373196,7013,2105,0,0,9430,9118
2021-05-25,1826,77,13,52859,1391,1312238,373957,7128,1745,0,0,38,8873
2021-05-26,1685,78,11,53035,1392,1318279,374669,7939,1789,0,0,29271,9728
2021-05-27,1606,79,10,53137,1393,1324116,375272,7985,2054,0,0,32,10039
2021-05-28,1582,73,8,53228,1397,1329752,375900,7132,2516,0,0,47,9648
2021-05-29,1517,68,6,53323,1400,1336248,376504,6203,1690,0,0,0,7893
2021-05-30,1490,62,6,53418,1401,1340407,377030,5687,326,0,0,11400,6013
2021-05-31,1453,64,6,53459,1401,1341201,377195,2988,2877,0,0,20,5865
2021-06-01,1425,62,6,53505,1402,1347918,377864,2612,1800,0,0,45630,4412
2021-06-02,1335,55,7,53634,1402,1352360,378450,2549,1392,0,0,4300,3941
2021-06-03,1321,54,7,53655,1402,1352900,378527,8588,485,0,0,0,9073
2021-06-04,1297,52,6,53710,1403,1357850,378967,7558,1405,0,0,22150,8963
2021-06-05,1252,52,5,53794,1403,1365650,379975,5423,2835,0,0,1,8258
2021-06-06,1182,45,6,53894,1403,1369562,380482,6806,830,0,0,5000,7636
2021-06-07,1159,50,5,53919,1403,1370335,380630,5194,1795,0,0,39,6989
2021-06-08,1148,44,5,53966,1405,1376011,381295,6427,1043,0,0,11,7470
2021-06-09,1104,42,5,54032,1406,1380402,381904,7089,1110,0,0,40980,8199
2021-06-10,1078,42,5,54080,1414,1384295,382477,6248,1374,0,0,29,7622
2021-06-11,1057,40,5,54118,1415,1389380,383051,5980,1066,0,0,7232,7046
2021-06-12,1012,41,5,54181,1417,1393675,383483,5953,1799,0,0,0,7752
2021-06-13,989,44,4,54213,1417,1396958,383913,6407,386,0,0,0,6793
2021-06-14,967,41,5,54241,1417,1397886,384109,3238,2169,0,0,5021,5407
2021-06-15,978,41,5,54251,1417,1402962,384735,3791,2226,0,0,2400,6017
2021-06-16,926,32,5,54323,1418,1407023,385268,3062,3283,0,0,46088,6345
2021-06-17,915,33,5,54352,1418,1410875,385737,4025,2979,0,0,65,7004
2021-06-18,888,33,5,54392,1418,1415374,386146,1542,3298,0,0,4724,4840
2021-06-19,860,30,4,54432,1418,1420999,386550,2470,2147,0,0,0,4617
2021-06-20,860,26,4,54463,1418,1425179,386953,1574,4685,0,0,7300,6259
2021-06-21,853,26,4,54474,1418,1426496,387233,5048,2534,0,0,0,7582
2021-06-22,848,26,3,54487,1418,1430855,387733,5112,3009,0,0,0,8121
2021-06-23,856,23,2,54497,1419,1434732,388430,7687,3736,0,0,60580,11423
2021-06-24,813,21,2,54551,1419,1438100,388897,5991,4326,0,0,0,10317
2021-06-25,785,18,3,54592,1419,1441712,389214,5181,5120,0,0,0,10301
2021-06-26,785,17,3,54607,1419,1447074,389656,5573,3858,0,0,55000,9431
2021-06-27,770,18,3,54627,1419,1450999,390086,1727,5794,0,0,0,7521
2021-06-28,756,18,3,54641,1419,1451669,390244,3702,6183,0,0,0,9885
2021-06-29,759,17,3,54647,1419,1456323,390816,4097,5927,0,0,0,10024
2021-06-30,711,15,1,54707,1419,1459932,391407,3630,6986,0,0,50310,10616
2021-07-01,699,15,1,54722,1419,1464397,392084,2915,6891,0,0,0,9806
2021-07-02,685,12,1,54748,1419,1468449,392581,2692,6124,0,0,8300,8816
2021-07-03,681,9,1,54759,1420,1473321,392986,2768,3752,0,0,0,6520
2021-07-04,673,11,0,54776,1421,1476819,393401,2334,1094,0,0,0,3428
2021-07-05,662,12,0,54789,1421,1477494,393559,146,8326,0,0,0,8472
2021-07-06,634,13,0,54815,1423,1481600,394079,120,8537,0,0,0,8657
2021-07-07,626,13,0,54830,1423,1484685,394613,76,9483,0,0,28080,9559
2021-07-08,625,13,1,54841,1423,1488134,395026,154,9464,0,0,0,9618
2021-07-09,615,12,1,54864,1424,1491459,395443,77,9550,0,0,0,9627
2021-07-10,623,9,1,54876,1424,1496034,395897,66,7674,0,0,6200,7740
2021-07-11,621,7,1,54886,1424,1499671,396303,83,5822,0,0,0,5905
2021-07-12,616,8,1,54894,1424,1500479,396459,100,4566,0,0,0,4666
2021-07-13,614,8,1,54911,1424,1504873,396963,62,4197,0,0,0,4259
2021-07-14,617,8,1,54923,1424,1508543,397573,1243,4992,0,0,28080,6235
2021-07-15,609,7,1,54952,1424,1512006,398051,456,10151,0,0,0,10607
2021-07-16,657,4,1,54963,1424,1516171,398530,590,9080,0,0,0,9670
2021-07-17,679,6,1,54969,1424,1521125,398997,1256,6457,0,0,0,7713
2021-07-18,745,7,1,54969,1424,1525402,399530,254,7629,0,0,7900,7883
2021-07-19,711,8,1,55012,1424,1526371,399720,1539,6178,0,0,15210,7717
2021-07-20,754,9,1,55044,1424,1531792,400490,1069,7242,0,0,11,8311
2021-07-21,778,9,1,55097,1424,1535907,401201,1160,8736,0,0,28102,9896
2021-07-22,820,11,1,55114,1424,1540227,401836,1642,8484,0,0,51,10126
2021-07-23,929,13,1,55132,1424,1545100,402524,1240,9510,0,0,33,10750
2021-07-24,1006,9,2,55153,1424,1549209,403091,1341,7389,0,0,0,8730
2021-07-25,1099,11,2,55159,1424,1554246,403814,1163,6169,0,0,0,7332
2021-07-26,1099,11,2,55166,1424,1555160,403934,3854,5282,0,0,7000,9136
2021-07-27,1207,12,2,55171,1424,1561742,404844,2651,5529,0,0,0,8180
2021-07-28,1327,13,2,55193,1424,1566536,405615,2960,5315,0,0,28080,8275
2021-07-29,1430,15,2,55205,1424,1571556,406486,2122,6131,0,0,0,8253
2021-07-30,1570,14,2,55223,1424,1576869,407192,3165,3095,0,0,0,6260
2021-07-31,1672,17,2,55237,1424,1583282,407971,1454,2922,0,0,0,4376
2021-08-01,1684,18,2,55301,1424,1588510,408592,1331,1709,0,0,0,3040
2021-08-02,1639,19,2,55367,1424,1589689,408742,217,5344,0,0,0,5561
2021-08-03,1642,17,2,55441,1424,1596304,409467,3455,5793,0,0,22200,9248
2021-08-04,1750,20,2,55517,1424,1601129,410180,3288,7438,0,0,28080,10726
2021-08-05,1838,18,2,55578,1424,1605815,410881,3833,5924,0,0,0,9757
2021-08-06,1899,18,1,55655,1424,1611720,411676,3222,5087,0,0,0,8309
2021-08-07,1961,24,1,55729,1424,1619829,412379,2494,4765,0,0,0,7259
2021-08-08,2029,25,1,55775,1424,1626542,413027,3541,1545,0,0,7400,5086
2021-08-09,2038,29,1,55793,1424,1628044,413140,3477,3269,0,0,131,6746
2021-08-10,2098,30,1,55873,1425,1635499,413876,3989,3470,0,0,0,7459
2021-08-11,2091,30,1,56018,1426,1641080,414522,3715,3964,0,0,28080,7679
2021-08-12,2136,30,1,56131,1426,1646370,415161,4588,2841,0,0,16900,7429
2021-08-13,2235,32,2,56208,1426,1652370,415851,4246,2819,0,0,0,7065
2021-08-14,2206,32,2,56329,1426,1659057,416434,2962,2973,0,0,0,5935
2021-08-15,2170,33,2,56481,1426,1664886,416846,2925,1545,0,0,0,4470
2021-08-16,2133,36,2,56526,1426,1665963,416977,1777,1856,0,0,0,3633
2021-08-17,2165,45,4,56618,1426,1673340,417601,2439,1320,0,0,0,3759
2021-08-18,2059,42,4,56890,1426,1679000,418232,2925,1986,0,0,46800,4911
2021-08-19,2033,49,4,57013,1426,1684395,418757,3848,2105,0,0,0,5953
2021-08-20,2011,52,4,57159,1427,1689633,419351,2686,1871,0,0,0,4557
2021-08-21,1952,53,4,57317,1427,1696117,419929,1612,1282,0,0,0,2894
2021-08-22,1900,52,6,57484,1427,1702292,420426,468,1013,0,0,0,1481
2021-08-23,1827,53,7,57562,1427,1703747,420584,1498,3886,0,0,0,5384
2021-08-24,1857,54,8,57634,1428,1712314,421207,1863,2632,0,0,22200,4495
2021-08-25,1772,54,8,57848,1428,1718199,421892,1532,2832,0,0,0,4364
2021-08-26,1788,54,8,57996,1428,1723258,422462,1820,2330,0,0,49140,4150
2021-08-27,1739,51,8,58134,1428,1728716,423005,1475,3202,0,0,0,4677
2021-08-28,1732,45,7,58256,1429,1735691,423563,1398,1459,0,0,0,2857
2021-08-29,1713,51,7,58384,1429,1743002,424125,689,1273,0,0,0,1962
2021-08-30,1671,51,6,58454,1430,1744472,424267,1532,486,0,0,1,2018
2021-08-31,1630,48,6,58569,1433,1751605,424921,1216,2968,0,0,0,4184
2021-09-01,1584,45,6,58752,1433,1758361,425592,1134,3528,0,0,0,4662
2021-09-02,1641,46,5,58826,1433,1764406,426137,978,3467,0,0,28080,4445
2021-09-03,1639,45,6,58948,1433,1770413,426655,1309,2989,0,0,0,4298
2021-09-04,1622,45,8,59062,1434,1777369,427165,1128,2360,0,0,0,3488
2021-09-05,1619,48,7,59164,1434,1784672,427614,266,3153,0,0,0,3419
2021-09-06,1536,50,7,59252,1434,1786269,427763,913,3714,0,0,0,4627
2021-09-07,1520,51,6,59372,1434,1794319,428423,1031,3860,0,0,23600,4891
2021-09-08,1449,53,6,59518,1434,1800894,429135,1015,3666,0,0,29250,4681
2021-09-09,1465,50,6,59615,1435,1806463,429633,1045,4509,0,0,0,5554
2021-09-10,1434,52,6,59727,1435,1811901,430133,742,3905,0,0,0,4647
2021-09-11,1445,51,7,59802,1436,1819521,430588,660,2806,0,0,0,3466
2021-09-12,1392,46,7,59944,1438,1827502,431036,471,2657,0,0,0,3128
2021-09-13,1290,49,7,60050,1438,1829678,431194,327,2175,1,0,0,2503
2021-09-14,1300,46,7,60116,1439,1837485,431835,436,2458,0,0,0,2894
2021-09-15,1245,41,7,60265,1441,1843058,432429,934,2887,1,0,9500,3822
2021-09-16,1198,43,6,60395,1441,1849182,433048,690,3844,9,0,18720,4543
2021-09-17,1173,44,6,60503,1441,1855157,433554,843,2541,1,0,-22000,3385
2021-09-18,1151,45,6,60592,1441,1862572,434095,1291,1712,1,0,0,3004
2021-09-19,1130,46,6,60682,1441,1870343,434640,502,531,4,0,0,1037
2021-09-20,1087,46,5,60737,1442,1872059,434769,795,1773,101,0,0,2669
2021-09-21,1085,45,5,60784,1442,1879746,435488,1103,1944,154,0,0,3201
2021-09-22,1028,42,6,60903,1444,1886403,436117,1077,1565,184,0,24920,2826
2021-09-23,1029,43,5,60985,1447,1892592,436722,1011,1734,230,0,0,2975
2021-09-24,1013,42,3,61055,1448,1899035,437283,952,1508,277,0,0,2737
2021-09-25,981,43,2,61136,1448,1906773,437808,1053,1446,558,0,0,3057
2021-09-26,945,44,2,61216,1448,1914485,438261,560,716,47,0,0,1323
2021-09-27,916,41,2,61266,1448,1916350,438398,742,1525,448,0,0,2715
2021-09-28,874,39,2,61339,1448,1924882,439058,640,1200,297,0,0,2137
2021-09-29,860,44,2,61400,1448,1931669,439759,748,1235,453,0,65900,2436
2021-09-30,829,42,3,61489,1448,1937509,440359,1039,996,438,0,0,2473
2021-10-01,786,47,3,61551,1449,1943809,440930,736,1194,514,0,0,2444
2021-10-02,769,46,4,61602,1450,1950927,441454,905,1128,1098,0,0,3131
2021-10-03,733,47,5,61682,1450,1958310,441934,419,292,180,0,0,891
2021-10-04,720,44,6,61707,1450,1959987,442064,739,941,2112,0,0,3792
2021-10-05,727,44,6,61731,1450,1967948,442674,628,1015,1473,0,0,3116
2021-10-06,684,44,6,61805,1451,1974311,443361,784,919,1634,0,16380,3337
2021-10-07,682,46,5,61854,1454,1980333,443991,669,931,1160,0,0,2760
2021-10-08,661,49,5,61900,1454,1986009,444493,654,773,1074,0,0,2501
2021-10-09,656,45,5,61949,1455,1993192,444993,722,786,806,0,0,2314
2021-10-10,626,41,5,61995,1455,2000658,445357,355,470,259,0,0,1084
2021-10-11,604,40,5,62024,1455,2002454,445504,650,516,896,0,0,2062
2021-10-12,597,39,5,62055,1455,2009850,446084,650,565,1173,0,0,2388
2021-10-13,536,34,4,62149,1456,2015588,446737,878,815,1406,0,0,3099
2021-10-14,541,31,4,62171,1456,2021935,447252,812,718,1240,0,0,2770
2021-10-15,542,33,5,62195,1456,2026787,447719,773,909,918,0,0,2600
2021-10-16,508,32,5,62262,1456,2032317,448206,712,1173,945,0,0,2830
2021-10-17,531,35,5,62290,1456,2041952,448706,361,564,326,0,0,1251
2021-10-18,500,36,5,62320,1456,2046104,448871,435,877,1070,0,0,2382
2021-10-19,529,33,4,62338,1459,2059888,449443,336,813,1088,0,0,2237
2021-10-20,551,31,4,62355,1460,2068424,449939,282,927,1246,0,0,2455
2021-10-21,677,35,4,62366,1460,2082165,450969,265,1130,998,0,0,2393
2021-10-22,730,36,4,62378,1461,2092156,451596,258,802,1091,0,0,2151
2021-10-23,798,34,5,62390,1461,2102757,452222,286,1016,940,0,0,2242
2021-10-24,844,34,5,62414,1461,2112940,452679,125,774,298,0,0,1197
2021-10-25,841,35,6,62429,1461,2116956,452837,240,769,1710,0,0,2719
2021-10-26,898,34,7,62467,1462,2130923,453488,178,611,3098,0,0,3887
2021-10-27,954,33,5,62492,1463,2140425,454210,246,674,3349,0,0,4269
2021-10-28,986,35,7,62511,1464,2152197,454951,318,1175,5450,0,0,6943
2021-10-29,1033,34,7,62538,1464,2161975,455580,191,616,2499,0,0,3306
2021-10-30,1077,35,6,62573,1464,2169459,456093,213,740,1678,0,0,2631
2021-10-31,1130,37,6,62596,1464,2180753,456695,83,345,459,0,0,887
2021-11-01,1116,38,6,62622,1464,2184136,456836,86,367,401,0,0,854
2021-11-02,1123,41,7,62631,1464,2189332,457101,214,616,1622,0,0,2452
2021-11-03,1165,40,7,62672,1465,2202776,457740,199,712,2155,0,0,3066
2021-11-04,1195,39,7,62742,1465,2213149,458397,191,566,2052,0,0,2809
2021-11-05,1270,42,7,62777,1466,2223620,458974,215,543,2168,0,0,2926
2021-11-06,1321,43,7,62809,1467,2233516,459535,222,754,1894,0,0,2870
2021-11-07,1370,42,6,62863,1468,2243829,460027,27,120,99,0,0,246
2021-11-08,1335,40,6,62911,1469,2247672,460162,197,636,1988,0,0,2821
2021-11-09,1411,38,6,62942,1469,2261992,460848,210,615,1823,0,0,2648
2021-11-10,1431,34,7,63019,1471,2271620,461530,222,715,2113,0,0,3050
2021-11-11,1406,34,6,63111,1471,2282946,462149,185,661,1969,0,0,2815
2021-11-12,1430,38,6,63178,1472,2292580,462682,244,691,2117,0,0,3052
2021-11-13,1468,36,6,63239,1472,2302806,463232,249,762,2092,0,0,3103
2021-11-14,1492,35,5,63286,1474,2313231,463720,56,127,162,0,0,345
2021-11-15,1480,38,5,63314,1474,2316991,463871,258,517,2161,0,0,2936
2021-11-16,1508,40,5,63358,1474,2330344,464533,262,413,2132,0,0,2807
2021-11-17,1520,39,6,63442,1474,2339974,465217,236,341,2367,0,0,2944
2021-11-18,1529,40,7,63509,1476,2350890,465814,236,318,2549,0,0,3103
2021-11-19,1555,37,7,63581,1476,2360637,466384,247,307,3073,0,0,3627
2021-11-20,1592,46,7,63648,1476,2371244,466924,321,447,3004,0,0,3772
2021-11-21,1603,48,5,63732,1478,2382252,467448,30,34,201,0,0,265
2021-11-22,1578,48,6,63762,1478,2386095,467577,270,325,2684,0,27900,3279
2021-11-23,1591,47,7,63816,1479,2399489,468230,251,261,3831,0,0,4343
2021-11-24,1582,47,7,63933,1481,2409535,469052,230,290,4281,0,0,4801
2021-11-25,1598,49,7,64018,1482,2421030,469874,339,186,4502,0,0,5027
2021-11-26,1594,51,7,64103,1482,2431493,470557,334,267,4774,0,22,5375
2021-11-27,1613,53,7,64182,1483,2442092,471190,518,352,4634,0,0,5504
2021-11-28,1646,53,9,64228,1483,2453485,471780,81,45,526,0,0,652
2021-11-29,1603,52,10,64295,1485,2457491,471915,380,264,4241,0,44,4885
2021-11-30,1565,50,11,64400,1487,2470607,472539,417,293,4546,0,35,5256
2021-12-01,1565,47,10,64517,1490,2480910,473317,404,285,4884,0,39824,5573
2021-12-02,1588,43,10,64599,1492,2492367,474022,376,230,5287,0,10900,5893
2021-12-03,1691,44,9,64648,1493,2503044,474683,435,332,6423,0,0,7190
2021-12-04,1741,39,8,64746,1494,2514624,475403,437,341,5050,0,0,5828
2021-12-05,1787,43,7,64820,1494,2526120,476102,472,189,4996,0,0,5657
2021-12-06,1834,43,7,64855,1494,2530618,476246,435,323,5864,0,15210,6622
2021-12-07,1913,40,8,64919,1494,2544504,476940,481,355,6359,0,0,7195
2021-12-08,1930,42,7,65080,1494,2555294,477815,275,180,3540,0,0,3995
2021-12-09,1962,44,7,65126,1494,2559469,477947,398,335,6502,0,0,7235
2021-12-10,2089,45,7,65193,1494,2573530,478781,386,394,7641,0,10900,8421
2021-12-11,2228,45,6,65266,1495,2583831,479571,349,372,5998,0,0,6719
2021-12-12,2291,45,7,65358,1496,2594488,480339,214,113,5280,0,0,5607
2021-12-13,2339,47,8,65433,1496,2598681,480482,329,366,6439,0,0,7134
2021-12-14,2533,48,7,65483,1497,2613216,481379,276,315,6734,0,0,7325
2021-12-15,2647,48,8,65619,1497,2624559,482299,323,332,7140,0,47400,7795
2021-12-16,2812,48,9,65713,1497,2637835,483160,579,363,7841,0,21141,8783
2021-12-17,3095,51,8,65795,1498,2650236,483959,626,366,8276,0,0,9268
2021-12-18,3366,52,8,65895,1498,2663608,484817,559,400,5975,0,0,6934
2021-12-19,3690,55,8,65924,1498,2676528,485767,295,92,4780,0,0,5167
2021-12-20,3667,53,9,66068,1498,2681891,484945,511,405,6940,0,43,7856
2021-12-21,4065,56,9,66164,1499,2700182,486124,548,367,7493,0,42,8408
2021-12-22,4504,59,8,66400,1499,2717150,487442,644,326,8008,0,32005,8978
2021-12-23,5301,65,8,66530,1499,2737367,488800,633,368,8106,0,0,9107
2021-12-24,6362,68,8,66693,1501,2762019,490742,234,215,3473,0,0,3922
2021-12-25,7331,69,8,66840,1501,2787097,492189,0,8,393,0,0,401
2021-12-26,7530,82,9,66975,1501,2790185,492446,23,40,1046,0,0,1109
2021-12-27,8405,93,9,67024,1501,2799123,493535,626,675,6881,0,0,8182
2021-12-28,10979,104,8,67156,1502,2824913,503762,666,592,8282,0,0,9540
2021-12-29,13889,114,8,67406,1503,2848095,512984,785,575,8498,0,16380,9858
2021-12-30,16922,122,8,67693,1503,2872012,521361,600,463,8916,0,0,9979
2021-12-31,19272,122,9,67935,1504,2897162,529595,434,264,3444,0,0,4142
2022-01-01,22683,133,8,68352,1504,2923395,537764,1,14,119,0,0,134
2022-01-02,23204,151,8,68597,1508,2926140,538529,247,309,3824,0,0,4380
2022-01-03,24233,162,10,68687,1510,2934956,540810,652,957,7371,0,0,8980
2022-01-04,27629,177,10,69085,1512,2961252,547495,754,686,8140,0,0,9580
2022-01-05,30388,185,11,70282,1514,2981367,552678,766,556,8283,0,42390,9605
2022-01-06,31670,181,12,72207,1516,3002683,557715,144,171,2083,0,0,2398
2022-01-07,31713,182,8,73246,1521,3007348,558748,667,1103,8481,0,0,10251
2022-01-08,33810,192,12,74909,1522,3033863,564607,678,842,7219,0,0,8739
2022-01-09,33763,197,13,77527,1526,3062770,571787,301,383,4696,0,0,5380
2022-01-10,33639,205,11,78704,1530,3075686,575086,685,1023,8396,0,0,10104
2022-01-11,34411,198,14,81019,1537,3106192,580472,975,986,9146,0,12040,11107
2022-01-12,34102,208,14,83995,1540,3125338,584196,904,964,8965,0,30442,10833
2022-01-13,34818,214,12,85337,1546,3142570,587132,965,954,9736,0,13122,11655
2022-01-14,34703,204,12,87579,1554,3158672,589885,932,692,10058,0,0,11682
2022-01-15,30946,224,12,93271,1557,3175692,592429,900,597,7806,0,0,9303
2022-01-16,28455,218,12,97651,1560,3192090,595033,399,230,5150,0,0,5779
2022-01-17,27452,216,12,99428,1562,3199342,596117,976,919,8775,0,17,10670
2022-01-18,26434,206,11,102872,1568,3221470,599308,1105,866,9277,0,0,11248
2022-01-19,25794,204,10,105910,1575,3237815,601924,873,966,8840,0,31890,10679
2022-01-20,25736,202,11,108100,1577,3254480,604266,834,860,9243,0,12160,10937
2022-01-21,25391,196,12,110654,1584,3270633,606568,959,707,9227,0,0,10893
2022-01-22,25209,189,10,113100,1587,3285991,608793,766,361,7044,0,0,8171
2022-01-23,24735,192,8,115399,1593,3301957,611128,323,366,5688,0,0,6377
2022-01-24,24700,191,8,116221,1594,3308478,611902,818,843,7691,0,0,9352
2022-01-25,24409,194,7,118886,1602,3329943,614620,884,926,8360,0,0,10170
2022-01-26,24270,190,7,121182,1605,3346145,616815,868,963,8114,0,11520,9945
2022-01-27,24544,184,8,122770,1611,3360862,618834,786,718,8141,0,14100,9645
2022-01-28,24407,192,6,124833,1615,3376489,620883,775,840,7978,0,17700,9593
2022-01-29,23874,199,8,127159,1620,3390615,622696,591,656,6406,0,0,7653
2022-01-30,22972,205,11,129669,1622,3405735,624534,293,390,4582,0,0,5265
2022-01-31,22779,212,11,130447,1623,3411946,625150,737,950,6858,0,0,8545
2022-02-01,21758,215,10,133495,1631,3433907,627541,559,969,5203,0,0,6731
2022-02-02,22113,219,9,134961,1634,3449403,629448,426,911,3630,0,35400,4967
2022-02-03,21836,221,9,136902,1640,3463603,631248,414,692,3588,0,14101,4694
2022-02-04,20837,216,9,139326,1646,3477870,632749,419,906,4263,0,0,5588
2022-02-05,20242,218,6,141372,1649,3490639,634178,302,871,3138,0,0,4311
2022-02-06,18937,216,8,144033,1652,3504114,635611,360,398,1415,0,0,2173
2022-02-07,18170,220,9,145387,1657,3509138,636107,310,1067,2392,0,0,3769
2022-02-08,17108,201,11,147720,1665,3524986,637720,247,1078,2002,0,0,3327
2022-02-09,16795,205,9,149630,1670,3537866,639232,268,969,1858,0,42420,3095
2022-02-10,16622,202,9,151118,1676,3550230,640443,177,986,1807,0,0,2970
2022-02-11,16102,194,7,152748,1682,3560209,641438,213,1084,1740,0,0,3037
