date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-14,35838,1911,171,187688,10126,3436964,1422487,1275,133,0,0,0,1408
2021-02-15,35426,1972,172,189406,10147,3449022,1425777,2705,204,0,0,0,2909
2021-02-16,34887,1975,175,190855,10182,3483700,1431653,5220,558,0,0,0,5778
2021-02-17,33190,1902,176,193610,10213,3511647,1437392,5746,802,0,0,0,6548
2021-02-18,32858,1890,181,195486,10235,3541280,1443179,6437,614,0,0,51480,7051
2021-02-19,32852,1902,183,197244,10281,3571996,1448201,6792,544,0,0,9500,7336
2021-02-20,33058,1899,176,198733,10304,3603939,1454701,5037,283,0,0,27600,5320
2021-02-21,33905,1939,184,199647,10345,3624288,1460142,3997,455,0,0,0,4452
2021-02-22,34305,2017,194,200972,10368,3636600,1463743,7181,309,0,0,0,7490
2021-02-23,34486,2043,196,202311,10393,3671610,1468388,7802,417,0,0,52650,8219
2021-02-24,34545,2025,201,203642,10426,3713779,1474690,8437,925,0,0,0,9362
2021-02-25,35432,2058,203,204763,10459,3754583,1481936,8246,1005,0,0,0,9251
2021-02-26,36919,2092,211,205768,10489,3794731,1488902,8547,1100,0,0,0,9647
2021-02-27,38279,2178,214,206815,10521,3826860,1496542,9167,1804,0,0,31200,10971
2021-02-28,40196,2255,227,207381,10543,3851466,1503946,4944,1893,0,0,0,6837
2021-03-01,41667,2375,236,208350,10566,3863929,1507734,7795,2314,0,0,21671,10109
2021-03-02,43132,2476,239,208757,10610,3904900,1513475,10484,2198,0,0,54990,12682
2021-03-03,43919,2528,251,210282,10650,3945715,1520827,13315,2604,0,0,0,15919
2021-03-04,45269,2600,259,211352,10675,3983946,1529215,13315,3190,0,0,0,16505
2021-03-05,47385,2663,266,212341,10721,4026645,1537286,14220,3722,0,0,86,17942
2021-03-06,49414,2753,275,213413,10746,4063252,1544781,18078,2986,0,0,0,21064
2021-03-07,51839,2813,283,213934,10777,4089140,1552719,6246,1609,0,0,17,7855
2021-03-08,53772,2960,286,214771,10827,4106632,1557578,9426,2812,0,0,33,12238
2021-03-09,55045,3044,307,215754,10871,4150207,1563217,10708,4122,0,0,58541,14830
2021-03-10,56021,3094,333,216774,10914,4191621,1570268,12916,5911,0,0,47857,18827
2021-03-11,57160,3161,345,218332,10959,4231453,1577396,11392,6120,0,0,205,17512
2021-03-12,59070,3197,350,219789,10994,4278613,1585015,11267,7081,0,0,187,18348
2021-03-13,60879,3254,354,220812,11025,4317841,1592539,10561,5600,0,0,18250,16161
2021-03-14,62883,3321,364,221695,11076,4342750,1600466,4929,3885,0,0,100,8814
2021-03-15,64456,3464,373,222718,11137,4358517,1604554,6846,6637,0,0,57513,13483
2021-03-16,65098,3516,378,224138,11184,4399542,1609388,4864,7394,0,0,0,12258
2021-03-17,65692,3542,381,225473,11236,4436998,1615543,5799,7926,0,0,0,13725
2021-03-18,66502,3551,385,227087,11301,4474763,1621942,5675,8114,0,0,0,13789
2021-03-19,68852,3549,386,227858,11343,4510779,1627949,7773,8157,0,0,0,15930
2021-03-20,69519,3519,401,229697,11390,4547328,1633925,8938,7159,0,0,0,16097
2021-03-21,70502,3566,396,231079,11424,4564438,1639007,7239,4726,0,0,1,11965
2021-03-22,70679,3702,390,232841,11468,4584340,1642090,10603,7068,0,0,123586,17671
2021-03-23,69542,3659,395,235512,11524,4620268,1645785,11905,6913,0,0,72,18818
2021-03-24,67845,3614,397,238912,11569,4654431,1650638,13604,7659,0,0,94,21263
2021-03-25,67876,3557,402,240932,11627,4689356,1655616,14197,7308,0,0,19640,21505
2021-03-26,67945,3515,399,243244,11673,4721424,1660353,16974,6782,0,0,241,23756
2021-03-27,68194,3467,400,245274,11706,4754658,1665159,14494,7202,0,0,2,21696
2021-03-28,68911,3442,401,246682,11737,4773714,1669287,9566,4058,0,0,1,13624
2021-03-29,69952,3540,398,247487,11792,4785678,1671791,16517,4951,0,0,86772,21468
2021-03-30,69202,3486,392,249404,11859,4819016,1675028,17964,5405,0,0,37,23369
2021-03-31,68618,3427,390,251468,11917,4850208,1679293,19477,5846,0,0,76,25323
2021-04-01,68641,3337,381,253277,11984,4881387,1683128,19045,4943,0,0,27,23988
2021-04-02,69579,3299,371,254151,12040,4911635,1686958,18540,4889,0,0,40749,23429
2021-04-03,68933,3181,366,256660,12078,4943483,1690474,15946,4071,0,0,92700,20017
2021-04-04,68711,3117,360,258614,12113,4963261,1694312,7520,2376,0,0,0,9896
2021-04-05,68691,3149,366,260051,12151,4969490,1696096,11776,3094,0,0,1,14870
2021-04-06,67317,3206,367,262117,12189,4982493,1697399,19708,5079,0,0,128732,24787
2021-04-07,65459,3160,356,264532,12246,5014353,1700203,20441,6476,0,0,50,26917
2021-04-08,65452,3051,352,265694,12271,5044615,1704348,25307,6120,0,0,0,31427
2021-04-09,64958,2917,343,267780,12307,5071297,1707662,19504,6309,0,0,15,25813
2021-04-10,64293,2805,334,270050,12340,5099822,1711090,16448,4499,0,0,0,20947
2021-04-11,63584,2711,330,271983,12380,5117442,1714208,11974,3318,0,0,0,15292
2021-04-12,63345,2756,332,273287,12411,5130341,1716038,14431,4847,0,0,0,19278
2021-04-13,61968,2654,331,275503,12452,5156399,1718783,19008,4734,0,0,0,23742
2021-04-14,62210,2590,317,276162,12482,5183846,1722577,20493,6577,0,0,112320,27070
2021-04-15,62490,2464,312,277120,12515,5209542,1725567,19227,10158,0,0,16700,29385
2021-04-16,61442,2365,313,279482,12557,5234352,1728672,19999,9254,0,0,0,29253
2021-04-17,61100,2292,299,280953,12587,5264768,1732478,17556,9776,0,0,0,27332
2021-04-18,61362,2226,297,281836,12608,5283140,1735513,12366,5182,0,0,0,17548
2021-04-19,60735,2256,296,283279,12640,5294185,1737512,14329,6600,0,0,29601,20929
2021-04-20,58501,2171,291,286311,12667,5322319,1739973,13887,8784,0,0,0,22671
2021-04-21,56130,2116,287,289471,12690,5349582,1744317,13869,10123,0,0,142620,23992
2021-04-22,54210,2029,282,292461,12718,5377093,1747870,14602,14470,0,0,13050,29072
2021-04-23,52325,1948,276,295521,12731,5405347,1751453,14299,15295,0,0,0,29594
2021-04-24,50265,1873,265,298618,12761,5433738,1755287,14043,14622,0,0,0,28665
2021-04-25,48374,1842,265,301517,12784,5450270,1758518,14378,7989,0,0,0,22367
2021-04-26,46394,1861,268,304391,12801,5462915,1761142,18021,9913,0,0,26600,27934
2021-04-27,45724,1833,246,305809,12820,5493671,1764267,17004,15145,0,0,0,32149
2021-04-28,43505,1790,250,308683,12843,5523280,1768156,18780,15000,0,0,159120,33780
2021-04-29,41653,1764,234,311535,12859,5555224,1772832,25511,19495,0,0,0,45006
2021-04-30,42398,1732,226,312018,12876,5585982,1776316,18976,17699,0,0,0,36675
2021-05-01,39474,1640,216,315967,12893,5620325,1780955,13593,14854,0,0,164600,28447
2021-05-02,39875,1671,217,316468,12906,5630177,1783565,11957,13651,0,0,0,25608
2021-05-03,40095,1687,219,316859,12916,5641239,1785610,15064,13680,0,0,0,28744
2021-05-04,37295,1620,213,320194,12940,5670785,1788645,14268,15069,0,0,0,29337
2021-05-05,37323,1546,213,320778,12957,5700763,1792959,17495,12664,0,0,154440,30159
2021-05-06,37845,1466,204,321141,12976,5731012,1797946,21571,14434,0,0,0,36005
2021-05-07,38025,1416,195,321870,12992,5760555,1801942,21895,13465,0,0,26200,35360
2021-05-08,36131,1365,189,324679,13007,5790769,1805900,18960,13439,0,0,0,32399
2021-05-09,31832,1335,187,329654,13010,5807883,1808790,16752,8906,0,0,0,25658
2021-05-10,29835,1357,187,332088,13019,5818912,1810787,25587,8325,0,0,0,33912
2021-05-11,27396,1294,186,335032,13031,5844292,1813308,27122,8714,0,0,0,35836
2021-05-12,25114,1239,178,337875,13038,5866306,1816245,27608,11376,0,0,154440,38984
2021-05-13,25447,1199,163,338195,13056,5890242,1818791,27083,8814,0,0,36,35897
2021-05-14,25596,1136,160,338648,13067,5929769,1825038,26566,10815,0,0,32600,37381
2021-05-15,23502,1057,160,341330,13081,5955782,1828510,21793,11514,0,0,1,33307
2021-05-16,22230,1042,157,343060,13088,5969945,1831204,16652,9252,0,0,1,25904
2021-05-17,21790,1062,156,343813,13097,5981039,1832899,20669,11830,0,0,1,32499
2021-05-18,21129,1003,149,344858,13107,6005694,1835830,17164,12083,0,0,0,29247
2021-05-19,20932,937,145,345439,13116,6028815,1838727,17559,16300,0,0,152112,33859
2021-05-20,20683,887,137,346200,13122,6050514,1841218,17823,22603,0,0,74,40426
2021-05-21,20230,851,127,347102,13129,6072313,1843298,20590,18815,0,0,41400,39405
2021-05-22,18421,791,126,349298,13140,6097541,1846477,14492,18706,0,0,0,33198
2021-05-23,18194,766,122,349845,13146,6110226,1848737,11834,13677,0,0,0,25511
2021-05-24,17635,763,123,350713,13153,6120434,1849967,15771,14255,0,0,46396,30026
2021-05-25,16976,730,116,351559,13163,6143162,1852285,11058,14201,0,0,107,25259
2021-05-26,16736,689,109,352065,13167,6166700,1854870,8925,24436,0,0,149902,33361
2021-05-27,16624,622,111,352498,13170,6186832,1857008,12989,29386,0,0,217,42375
2021-05-28,15721,560,109,353718,13174,6209517,1859256,15048,26282,0,0,229,41330
2021-05-29,15427,532,104,354260,13180,6231259,1861040,14606,23364,0,0,1,37970
2021-05-30,15142,521,99,354748,13183,6243169,1862743,11160,15950,0,0,58600,27110
2021-05-31,14643,530,100,355420,13186,6251675,1863767,15646,14194,0,0,165,29840
2021-06-01,13800,523,95,356379,13189,6272739,1865700,14651,12571,0,0,237604,27222
2021-06-02,13263,489,90,357105,13190,6291496,1868144,14507,9624,0,0,155,24131
2021-06-03,12627,473,88,357984,13193,6298652,1869106,26715,11239,0,0,98,37954
2021-06-04,11688,448,78,359102,13198,6318150,1870710,30827,14969,0,0,130070,45796
2021-06-05,11223,423,68,359726,13208,6341111,1872509,30087,14279,0,0,1,44366
2021-06-06,10972,412,70,360157,13209,6352755,1874482,22888,13734,0,0,25600,36622
2021-06-07,10486,404,72,360799,13212,6360046,1875392,30741,9866,0,0,131,40607
2021-06-08,10503,386,70,360892,13219,6380331,1877095,34690,10504,0,0,81,45194
2021-06-09,9894,360,69,361632,13221,6399364,1879162,33836,9402,0,0,200107,43238
2021-06-10,8822,335,63,362876,13225,6401646,1880973,37726,7420,0,0,20,45146
2021-06-11,8322,321,61,363523,13230,6421432,1882479,37616,8418,0,0,11802,46034
2021-06-12,8162,291,60,363818,13230,6438600,1884004,34986,6438,0,0,0,41424
2021-06-13,7995,288,62,364106,13233,6448946,1885228,23558,5236,0,0,0,28794
2021-06-14,7665,291,62,364569,13234,6457057,1885996,27378,13991,0,0,25626,41369
2021-06-15,6913,279,56,365384,13236,6475668,1888062,27694,16208,0,0,125,43902
2021-06-16,6351,269,51,366031,13239,6492972,1889917,24862,21144,0,0,234665,46006
2021-06-17,5935,254,49,366551,13239,6509781,1891302,21519,25219,0,0,10580,46738
2021-06-18,5708,246,40,366860,13245,6532281,1892833,16174,26643,0,0,65,42817
2021-06-19,5490,233,39,367185,13245,6556503,1894310,16562,20153,0,0,0,36715
2021-06-20,5329,223,38,367429,13246,6569590,1895524,15439,15331,0,0,50800,30770
2021-06-21,4986,223,37,367852,13248,6577851,1896352,15904,21726,0,0,34,37630
2021-06-22,4659,210,34,368236,13250,6593740,1898050,16059,20513,0,0,73,36572
2021-06-23,4203,203,32,368752,13250,6610169,1899737,18247,19863,0,0,305736,38110
2021-06-24,3973,196,30,369062,13251,6626830,1901228,20084,20587,0,0,2750,40671
2021-06-25,3762,188,29,369334,13256,6645777,1902480,19593,23297,0,0,17,42890
2021-06-26,3623,185,27,369543,13256,6668894,1903927,20773,16737,0,0,42901,37510
2021-06-27,3510,185,28,369715,13257,6681109,1905171,16078,13535,0,0,0,29613
2021-06-28,3253,191,28,370027,13258,6689488,1905902,19373,20732,0,0,0,40105
2021-06-29,3055,194,27,370254,13261,6707402,1907497,17888,19850,0,0,56,37738
2021-06-30,2739,184,27,370615,13262,6723711,1909091,17430,16861,0,0,260959,34291
2021-07-01,2654,179,24,370769,13262,6740587,1910485,14459,20102,0,0,12,34561
2021-07-02,2510,175,22,370963,13264,6759161,1911813,12217,22571,0,0,69817,34788
2021-07-03,2490,161,22,371061,13264,6781717,1913224,11061,21085,0,0,1,32146
2021-07-04,2410,161,22,371191,13264,6793633,1914353,9971,14314,0,0,203300,24285
2021-07-05,2304,163,22,371353,13264,6799828,1915058,10915,22362,0,0,36,33277
2021-07-06,2137,164,19,371573,13264,6818174,1916745,12606,24242,0,0,25,36848
2021-07-07,2029,160,18,371748,13264,6833676,1918254,13058,24893,0,0,142740,37951
2021-07-08,2014,157,17,371857,13266,6848823,1919638,4510,36870,0,0,1,41380
2021-07-09,2024,155,15,371950,13266,6866355,1921059,4976,39994,0,0,0,44970
2021-07-10,2048,153,13,372022,13268,6886675,1922369,6405,35731,0,0,45000,42136
2021-07-11,2064,150,13,372102,13268,6898669,1923573,2532,27884,0,0,0,30416
2021-07-12,2031,151,14,372251,13268,6906471,1924399,5246,38855,0,0,0,44101
2021-07-13,1956,144,13,372408,13268,6924098,1925988,6169,42379,0,0,17,48548
2021-07-14,2022,144,14,372458,13268,6941020,1927838,5390,42637,0,0,142749,48027
2021-07-15,2103,140,14,372548,13268,6956769,1929200,7672,42766,0,0,0,50438
2021-07-16,2195,148,15,372646,13268,6976623,1930574,6824,43000,0,0,89,49824
2021-07-17,2329,145,14,372723,13268,6998929,1932454,6860,36839,0,0,0,43699
2021-07-18,2552,141,13,372771,13268,7012132,1933745,7986,26632,0,0,61000,34618
2021-07-19,2700,142,14,372839,13268,7019934,1934750,6377,35663,0,0,0,42040
2021-07-20,2807,137,15,372918,13269,7039804,1936821,6336,36841,0,0,10,43177
2021-07-21,3062,141,13,372984,13270,7058426,1938832,10353,33374,0,0,142740,43727
2021-07-22,3360,139,12,373133,13272,7078772,1941177,14733,25692,0,0,0,40425
2021-07-23,3753,144,9,373211,13272,7100283,1943318,19302,21160,0,0,8234,40462
2021-07-24,4150,150,9,373276,13272,7124589,1945440,16655,22252,0,0,0,38907
2021-07-25,4674,150,9,373316,13273,7139648,1946464,10197,18303,0,0,0,28500
2021-07-26,5068,161,8,373377,13277,7151111,1948476,15355,24254,0,0,0,39609
2021-07-27,5125,162,9,373611,13279,7175763,1950462,16459,24709,0,0,6400,41168
2021-07-28,5440,169,13,373699,13281,7197252,1952472,13561,25177,0,0,145080,38738
2021-07-29,5839,183,13,373777,13281,7218989,1955129,13917,26912,0,0,0,40829
2021-07-30,6279,197,14,373860,13282,7243647,1957243,15342,24568,0,0,0,39910
2021-07-31,6909,208,15,373914,13282,7271672,1959614,11628,24636,0,0,0,36264
2021-08-01,7402,223,17,374009,13283,7289557,1961404,10040,20053,0,0,0,30093
2021-08-02,7795,241,20,374148,13285,7300142,1962829,14362,24248,0,0,0,38610
2021-08-03,7975,247,22,374321,13285,7322570,1964815,15135,23428,0,0,37600,38563
2021-08-04,8326,256,22,374451,13286,7344643,1967185,12457,22938,0,0,147420,35395
2021-08-05,8711,267,24,374717,13286,7365147,1969558,18036,18778,0,0,0,36814
2021-08-06,9282,263,22,374868,13287,7393231,1971822,18495,16222,0,0,0,34717
2021-08-07,9813,280,22,374999,13289,7426476,1973860,17199,13844,0,0,0,31043
2021-08-08,10321,290,26,375136,13289,7448081,1976102,10179,11482,0,0,38100,21661
2021-08-09,10794,306,31,375283,13290,7461354,1977311,16241,14077,0,0,140,30318
2021-08-10,10989,313,31,375532,13290,7488469,1979486,15078,16300,0,0,0,31378
2021-08-11,11233,323,31,375687,13291,7513169,1981676,11860,15954,0,0,143910,27814
2021-08-12,11580,319,32,375972,13292,7536732,1983964,18915,8875,0,0,0,27790
2021-08-13,12072,321,36,376118,13295,7561721,1985944,13926,7386,0,0,43800,21312
2021-08-14,12628,316,38,376320,13299,7588532,1987793,8131,7697,0,0,0,15828
2021-08-15,12787,326,35,376702,13300,7608348,1989478,3209,3462,0,0,0,6671
2021-08-16,12894,344,40,377023,13302,7619395,1990735,12368,7919,0,0,0,20287
2021-08-17,13023,361,44,377341,13309,7647105,1992764,14281,8191,0,0,43700,22472
2021-08-18,12974,369,47,377819,13312,7671607,1995230,14290,8064,0,0,239850,22354
2021-08-19,13235,376,47,378111,13315,7693428,1996961,11714,9908,0,0,0,21622
2021-08-20,13523,373,44,378462,13316,7717406,1999197,10031,9775,0,0,0,19806
2021-08-21,13774,376,46,378824,13318,7745433,2000952,10184,8985,0,0,0,19169
2021-08-22,14035,387,47,379103,13321,7765652,2002774,6542,9971,0,0,0,16513
2021-08-23,14278,402,52,379393,13324,7778869,2004424,11607,11053,0,0,0,22660
2021-08-24,14377,411,54,379745,13327,7809660,2006685,10342,13125,0,0,115000,23467
2021-08-25,14422,410,55,380099,13334,7836495,2009023,9342,15898,0,0,0,25240
2021-08-26,14565,405,53,380517,13337,7861639,2011378,9146,18578,0,0,256236,27724
2021-08-27,14992,420,51,380800,13344,7887745,2013669,6816,21180,0,0,0,27996
2021-08-28,15298,403,46,381199,13347,7920665,2015888,8455,17917,0,0,0,26372
2021-08-29,15558,411,48,381523,13353,7943179,2017768,8447,12288,0,0,0,20735
2021-08-30,15640,420,49,381967,13360,7955346,2018915,7515,19594,0,0,1,27109
2021-08-31,15448,403,50,382618,13369,7987696,2021251,8229,19930,0,0,0,28159
2021-09-01,15295,387,51,383164,13372,8018420,2023694,7026,15657,0,0,4680,22683
2021-09-02,15521,388,48,383462,13372,8046529,2026128,6343,18761,0,0,141570,25104
2021-09-03,16045,395,49,383644,13375,8080019,2028298,6173,17672,0,0,0,23845
2021-09-04,16194,396,49,384037,13376,8114876,2030201,8221,15616,0,0,0,23837
2021-09-05,15147,391,51,385576,13383,8139110,2032090,6360,10848,0,0,0,17208
2021-09-06,15199,410,49,386013,13386,8153122,2033470,6863,18556,0,0,0,25419
2021-09-07,15138,410,45,386467,13388,8186750,2035750,5714,20457,0,0,122200,26171
2021-09-08,14666,403,45,387273,13396,8215807,2038470,5710,17896,0,0,148590,23606
2021-09-09,14575,402,45,387807,13399,8245982,2040676,5063,19788,0,0,0,24851
2021-09-10,14578,400,43,388419,13404,8275759,2042616,5145,21136,0,0,10,26281
2021-09-11,14678,390,43,388823,13408,8312116,2044900,4418,20594,0,0,0,25012
2021-09-12,14590,398,45,389354,13408,8336880,2046628,3864,11030,0,0,0,14894
2021-09-13,14483,420,45,389900,13409,8352278,2047871,4667,19594,33,0,0,24294
2021-09-14,13737,428,43,390946,13411,8387832,2049947,4550,16053,43,0,0,20646
2021-09-15,13291,450,44,391686,13414,8417516,2052465,4321,15740,45,0,49100,20106
2021-09-16,12901,427,44,392457,13420,8446018,2054762,3696,18514,77,0,95940,22287
2021-09-17,12611,411,41,393227,13427,8473926,2056490,4365,13702,44,0,-131000,18111
2021-09-18,12826,407,41,393412,13432,8512672,2059462,8168,13688,43,0,0,21899
2021-09-19,12975,409,45,393598,13434,8537819,2061419,5547,10137,36,0,0,15720
2021-09-20,13127,416,43,393770,13438,8552513,2062648,5278,14394,391,0,2,20063
2021-09-21,13034,411,48,394138,13440,8587580,2065098,6916,12538,384,0,1,19838
2021-09-22,12975,414,49,394441,13444,8618483,2067873,7163,11821,537,0,129213,19521
2021-09-23,13015,387,49,394752,13451,8649721,2070477,7065,10163,424,0,0,17652
2021-09-24,13203,392,45,394882,13453,8679232,2073046,7343,9218,435,0,0,16996
2021-09-25,13349,383,48,395074,13458,8716415,2075360,7197,11432,278,0,1,18907
2021-09-26,13508,386,48,395251,13459,8742346,2077590,5968,8036,308,0,0,14312
2021-09-27,13505,390,47,395535,13462,8756810,2078895,5629,10662,515,0,0,16806
2021-09-28,13435,386,47,395787,13464,8792834,2081626,6018,9182,682,0,0,15882
2021-09-29,13552,385,47,395923,13470,8822362,2084157,5584,7422,667,0,341190,13673
2021-09-30,13616,374,46,396227,13475,8852384,2086798,6395,7781,853,0,0,15029
2021-10-01,13882,370,46,396314,13477,8879013,2089341,5230,6860,887,0,0,12977
2021-10-02,13924,370,46,396548,13477,8914876,2091890,6517,6526,910,0,0,13953
2021-10-03,14027,370,47,396751,13483,8940503,2093919,3436,4670,728,0,0,8834
2021-10-04,14154,377,50,396856,13485,8952301,2095022,4002,6005,529,0,1,10536
2021-10-05,14240,361,50,396948,13489,8977461,2096295,4282,5708,1256,0,0,11246
2021-10-06,14250,338,46,397239,13494,9010951,2100023,3885,4881,1006,0,81900,9772
2021-10-07,14305,340,46,397468,13496,9038833,2102984,4276,4195,722,0,0,9193
2021-10-08,14439,327,39,397619,13499,9064360,2105609,4682,4981,917,0,0,10580
2021-10-09,14547,308,42,397789,13504,9094832,2108143,5359,8022,778,0,1,14159
2021-10-10,14633,315,44,397929,13508,9116252,2110217,3316,5463,440,0,0,9219
2021-10-11,14675,322,46,398063,13514,9125962,2111264,3198,5434,4704,0,0,13336
2021-10-12,14670,338,42,398205,13516,9151076,2113404,4679,7545,4081,0,430,16305
2021-10-13,14659,320,40,398454,13521,9170218,2115613,4316,6803,4870,0,0,15989
2021-10-14,14661,319,36,398648,13524,9198377,2118452,5150,7025,4825,0,0,17000
2021-10-15,14680,310,35,398833,13528,9230889,2120368,4403,7510,5083,0,0,16996
2021-10-16,14415,293,33,399355,13530,9260240,2122649,3449,6076,3210,0,0,12735
2021-10-17,13870,296,32,400140,13532,9281148,2124506,3105,7654,2774,0,0,13533
2021-10-18,13350,302,32,400859,13533,9297129,2125482,3030,5933,6318,0,0,15281
2021-10-19,12741,303,29,401625,13538,9332814,2127875,2400,5079,6802,0,0,14281
2021-10-20,11937,296,31,402677,13542,9361425,2130302,2349,4759,5118,0,0,12226
2021-10-21,11462,283,31,403454,13546,9391735,2132717,2386,5646,6639,0,0,14671
2021-10-22,10849,287,30,404376,13548,9420318,2135251,2020,5623,6165,0,0,13808
2021-10-23,10185,278,30,405377,13551,9447526,2137680,1729,5734,6186,0,0,13649
2021-10-24,9714,282,33,406154,13554,9467735,2140167,995,2633,2264,0,0,5892
2021-10-25,9166,287,32,407055,13559,9482758,2141365,1499,3882,8568,0,2,13949
2021-10-26,8748,284,34,407741,13564,9512751,2143936,1440,4190,8936,0,0,14566
2021-10-27,8048,281,34,408736,13577,9542848,2146737,1189,3844,9161,0,0,14194
2021-10-28,7616,283,31,409554,13583,9573213,2149389,1507,4606,10794,0,0,16907
2021-10-29,7369,282,32,410224,13587,9600774,2151929,1306,4510,10427,0,0,16243
2021-10-30,7073,291,31,410915,13592,9628630,2154458,1408,5465,8871,0,0,15744
2021-10-31,7094,307,28,411250,13595,9651741,2156942,667,2875,3198,0,0,6740
2021-11-01,7187,309,30,411558,13595,9662656,2158416,670,1899,2603,0,0,5172
2021-11-02,7262,320,29,411797,13603,9678618,2159800,1015,4818,8890,0,0,14723
2021-11-03,7153,315,30,412127,13608,9709793,2162120,904,4060,12074,0,0,17038
2021-11-04,7231,297,38,412380,13614,9739470,2165063,1041,4390,12715,0,0,18146
2021-11-05,7507,302,40,412710,13618,9767926,2167793,1007,4059,13946,0,0,19012
2021-11-06,7825,318,36,412939,13618,9796295,2170679,1494,3829,11742,0,0,17065
2021-11-07,8093,329,36,413222,13621,9817161,2173480,662,2532,4192,0,0,7386
2021-11-08,8283,341,38,413548,13627,9833017,2174910,994,3093,12494,0,0,16581
2021-11-09,8436,338,40,413850,13629,9865208,2177566,1016,3287,13853,0,0,18156
2021-11-10,8632,350,41,414180,13637,9894196,2180796,968,2734,13553,0,0,17255
2021-11-11,8966,363,40,414444,13644,9924394,2184007,1126,3238,12921,0,0,17285
2021-11-12,9356,362,42,414760,13648,9951813,2186613,945,2823,13993,0,0,17761
2021-11-13,9783,388,39,414985,13655,9980179,2189399,1513,2544,13767,0,0,17824
2021-11-14,10152,397,40,415272,13664,10000886,2191763,500,1050,6284,0,0,7834
2021-11-15,10411,418,42,415635,13670,10017934,2193538,1139,2155,14541,0,0,17835
2021-11-16,10621,433,42,415964,13678,10051362,2197038,1017,1735,15605,0,0,18357
2021-11-17,10954,459,41,416360,13680,10091795,2201283,912,2029,15520,0,0,18461
2021-11-18,11529,456,45,416703,13689,10126916,2205452,1318,1811,16670,0,1,19799
2021-11-19,12171,468,49,417050,13696,10160044,2209321,1151,1960,17462,0,0,20573
2021-11-20,12867,489,51,417370,13698,10193043,2213015,1248,1875,16888,0,0,20011
2021-11-21,13540,522,52,417654,13705,10219394,2216493,356,617,5300,0,0,6273
2021-11-22,14212,557,57,417927,13710,10239155,2218957,1271,1705,20174,0,149000,23150
2021-11-23,14775,553,63,418202,13719,10275940,2222229,1432,1291,19922,0,0,22645
2021-11-24,15344,560,63,418668,13733,10312445,2226403,1305,1280,21442,0,0,24027
2021-11-25,16325,574,63,418966,13744,10346784,2230794,1861,1350,24604,0,0,27815
2021-11-26,17043,575,59,419594,13750,10382661,2234780,1702,1257,25695,0,0,28654
2021-11-27,17840,594,58,420029,13767,10417565,2238585,2001,1811,22781,0,0,26593
2021-11-28,18776,632,62,420386,13774,10445792,2242616,642,572,8880,0,1,10094
2021-11-29,19558,660,69,420782,13781,10465978,2245185,2041,1646,22992,0,1,26679
2021-11-30,20052,685,75,421327,13791,10504001,2248586,1649,1440,25453,0,0,28542
2021-12-01,20767,667,76,421737,13797,10539982,2253309,1671,1124,24582,0,205920,27377
2021-12-02,21758,674,75,422194,13803,10579668,2258166,1788,1431,26979,0,56725,30198
2021-12-03,22780,687,75,422779,13810,10615842,2262399,2024,1340,30177,0,98,33541
2021-12-04,23457,703,77,423681,13822,10655900,2267249,1541,1784,24201,0,1,27526
2021-12-05,24526,728,79,424281,13832,10685852,2271602,1162,621,14635,0,1,16418
2021-12-06,25243,781,75,424898,13841,10707216,2274282,2520,1696,28118,0,39,32334
2021-12-07,26010,807,81,425433,13851,10746250,2277532,2423,1473,30891,0,85,34787
2021-12-08,26796,837,82,425992,13864,10782457,2282152,1593,828,15259,0,0,17680
2021-12-09,27858,892,89,426511,13872,10803964,2285919,2071,1787,33570,0,103,37428
2021-12-10,28536,921,88,427450,13886,10843517,2289777,1719,1515,33727,0,56696,36961
2021-12-11,29657,928,88,428047,13893,10878177,2294307,1460,1655,29713,0,0,32828
2021-12-12,31234,946,85,428413,13907,10907950,2299093,1263,755,19475,0,0,21493
2021-12-13,32505,1004,88,428900,13916,10928383,2302312,1632,1320,33943,0,82,36895
2021-12-14,33755,1001,92,429462,13939,10970310,2306558,1605,1269,36047,0,117,38921
2021-12-15,34997,999,99,430096,13953,11010200,2311669,1503,1159,37138,0,232170,39800
2021-12-16,36030,990,106,431132,13961,11050313,2316846,2468,1353,36931,0,109378,40752
2021-12-17,37093,989,102,432559,13976,11090651,2321983,2145,1299,36591,0,62,40035
2021-12-18,38874,986,107,433210,13991,11129869,2327435,2590,1449,34454,0,0,38493
2021-12-19,40533,1032,103,433990,14007,11160273,2332323,2277,630,20278,0,0,23185
2021-12-20,42153,1089,101,434656,14030,11182184,2335627,2545,1739,35739,0,37,40023
2021-12-21,43173,1084,107,435788,14049,11224897,2339484,2423,1760,38075,0,73,42258
2021-12-22,44326,1109,107,436653,14071,11269312,2344515,2514,1560,37610,0,165343,41684
2021-12-23,46208,1121,110,437602,14082,11316580,2350607,3467,2029,36063,0,0,41559
2021-12-24,48381,1119,107,438477,14104,11364482,2356152,1387,1035,22411,0,0,24833
2021-12-25,51577,1142,107,438786,14126,11406498,2361048,95,119,4821,0,0,5035
2021-12-26,53528,1187,107,439691,14146,11421614,2365852,398,337,14410,0,0,15145
2021-12-27,56376,1236,107,440251,14160,11444857,2368914,3197,3460,37012,0,0,43669
