date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-20,4237,166,14,13427,406,279962,162308,281,1035,0,0,0,1316
2021-03-21,4295,162,13,13476,412,281095,162863,483,710,0,0,3400,1193
2021-03-22,4287,158,14,13504,419,281491,163079,650,584,0,0,8190,1234
2021-03-23,4330,159,13,13581,420,282987,163657,1460,187,0,0,0,1647
2021-03-24,4336,148,14,13690,430,284432,164233,1478,615,0,0,0,2093
2021-03-25,4381,156,15,13742,430,285626,164804,1500,393,0,0,2500,1893
2021-03-26,4446,157,15,13818,431,287018,165467,1668,294,0,0,0,1962
2021-03-27,4550,157,14,13846,433,288548,166151,1806,457,0,0,0,2263
2021-03-28,4637,158,13,13904,436,289750,166753,2111,45,0,0,0,2156
2021-03-29,4607,168,12,13955,439,290187,166975,2142,344,0,0,9360,2486
2021-03-30,4550,155,13,14150,441,291538,167543,2505,396,0,0,0,2901
2021-03-31,4590,170,14,14241,443,292913,168149,2298,866,0,0,0,3164
2021-04-01,4669,180,13,14332,445,294451,168803,1966,815,0,0,0,2781
2021-04-02,4766,178,12,14401,448,296138,169502,1718,630,0,0,5000,2348
2021-04-03,4799,175,12,14463,450,297874,170100,1463,356,0,0,11700,1819
2021-04-04,4837,173,12,14544,452,299131,170604,186,425,0,0,0,611
2021-04-05,4733,171,12,14664,454,299505,170777,409,321,0,0,0,730
2021-04-06,4728,174,13,14678,462,299864,170974,1066,208,0,0,15210,1274
2021-04-07,4731,176,12,14808,470,301556,171649,1149,63,0,0,0,1212
2021-04-08,4807,169,10,14899,475,303078,172219,769,20,0,0,0,789
2021-04-09,4844,169,10,15062,479,304894,172967,1062,89,0,0,0,1151
2021-04-10,4821,172,10,15250,482,306553,173671,925,111,0,0,0,1036
2021-04-11,4952,179,12,15357,484,308117,174414,760,214,0,0,0,974
2021-04-12,4970,177,13,15410,489,308657,174637,1656,520,0,0,0,2176
2021-04-13,5076,169,12,15492,492,310219,175334,1269,850,0,0,0,2119
2021-04-14,5221,169,12,15556,494,311739,176048,1353,695,0,0,15210,2048
2021-04-15,5360,167,13,15633,496,313367,176838,2591,844,0,0,1500,3435
2021-04-16,5456,171,15,15707,496,315196,177878,2403,926,0,0,0,3329
2021-04-17,5555,166,14,15829,497,317007,178770,2174,1290,0,0,0,3464
2021-04-18,5616,170,13,15911,497,318425,179332,2324,1408,0,0,0,3732
2021-04-19,5565,168,13,16011,497,318834,179558,2397,1790,0,0,3700,4187
2021-04-20,5604,172,10,16112,502,320551,180346,2177,1988,0,0,0,4165
2021-04-21,5661,165,13,16227,507,322662,181401,2240,1712,0,0,18010,3952
2021-04-22,5806,154,12,16296,511,324556,182286,3387,1678,0,0,1650,5065
2021-04-23,5926,161,11,16357,513,326320,183107,3474,1080,0,0,0,4554
2021-04-24,5903,163,12,16534,513,327907,183836,3482,1105,0,0,0,4587
2021-04-25,5944,163,13,16655,513,329463,184636,2905,83,0,0,0,2988
2021-04-26,5888,166,10,16756,518,330768,185537,4192,274,0,0,8300,4466
2021-04-27,5883,166,10,16847,522,332825,186246,4347,384,0,0,0,4731
2021-04-28,5959,162,9,16957,528,334766,187083,4206,501,0,0,19890,4707
2021-04-29,5986,168,6,17093,531,336381,187817,4345,516,0,0,0,4861
2021-04-30,6058,164,8,17192,534,337824,188473,4066,1219,0,0,0,5285
2021-05-01,6125,158,9,17329,534,339466,189167,3896,811,0,0,20600,4707
2021-05-02,6116,159,9,17412,536,340221,189511,3491,689,0,0,0,4180
2021-05-03,6061,163,7,17487,540,340569,189687,3628,882,0,0,0,4510
2021-05-04,6051,163,9,17565,542,342093,190289,3580,563,0,0,3510,4143
2021-05-05,6107,160,8,17687,543,343952,191070,3377,964,0,0,18720,4341
2021-05-06,6018,154,10,17919,544,345410,191705,3438,1633,0,0,0,5071
2021-05-07,6026,147,10,18036,546,346811,192334,3264,1377,0,0,3300,4641
2021-05-08,5871,149,7,18307,548,348365,193061,3365,1482,0,0,0,4847
2021-05-09,5826,135,11,18465,548,349863,193651,2953,1737,0,0,0,4690
2021-05-10,5767,131,10,18549,552,350285,193861,2711,2093,0,0,0,4804
2021-05-11,5580,126,10,18818,555,351803,194478,1597,1058,0,0,11700,2655
2021-05-12,5336,122,10,19184,559,353256,195113,2803,1930,0,0,18720,4733
2021-05-13,5210,121,10,19400,561,354509,195665,3309,2678,0,0,0,5987
2021-05-14,5192,116,9,19537,562,355924,196305,3269,2639,0,0,4000,5908
2021-05-15,5122,110,9,19732,562,357606,197010,3333,3202,0,0,0,6535
2021-05-16,5022,107,9,19925,564,358814,197459,2318,2655,0,0,0,4973
2021-05-17,4838,107,8,20127,564,359099,197603,2691,2857,0,0,0,5548
2021-05-18,4781,100,9,20271,567,360578,198183,2720,3180,0,0,0,5900
2021-05-19,4658,91,6,20471,569,361859,198692,1084,1789,0,0,18720,2873
2021-05-20,4622,92,5,20560,569,362993,199125,2792,3095,0,0,0,5887
2021-05-21,4508,86,5,20741,570,364112,199545,1214,3363,0,0,5200,4577
2021-05-22,4453,84,5,20865,570,365356,199999,924,4569,0,0,0,5493
2021-05-23,4423,82,6,20934,570,366198,200324,547,3971,0,0,0,4518
2021-05-24,4324,78,6,21041,570,366432,200440,793,4047,0,0,5300,4840
2021-05-25,4240,81,5,21172,571,367654,200926,584,3617,0,0,0,4201
2021-05-26,4138,75,4,21347,571,368858,201429,1446,3045,0,0,15210,4491
2021-05-27,4048,70,4,21494,572,369890,201836,1072,2549,0,0,0,3621
2021-05-28,3999,69,3,21600,574,370850,202149,913,2704,0,0,0,3617
2021-05-29,3783,60,3,21867,578,371973,202577,824,2238,0,0,0,3062
2021-05-30,3741,57,2,21932,578,372653,202816,921,1857,0,0,7300,2778
2021-05-31,3711,57,1,21968,579,372841,202889,1228,3002,0,0,0,4230
2021-06-01,3573,60,1,22127,579,373728,203265,2501,3637,0,0,29250,6138
2021-06-02,3531,56,1,22209,580,374576,203633,3872,2090,0,0,0,5962
2021-06-03,3491,59,2,22248,580,374753,203704,3706,1219,0,0,0,4925
2021-06-04,3445,52,2,22351,581,375742,204046,3740,1094,0,0,10650,4834
2021-06-05,3326,52,0,22501,583,376599,204390,3818,982,0,0,0,4800
2021-06-06,3289,49,0,22571,584,377193,204591,3482,1030,0,0,3200,4512
2021-06-07,3231,48,0,22630,585,377380,204645,3779,462,0,0,0,4241
2021-06-08,3122,44,0,22778,585,378340,204973,3635,955,0,0,0,4590
2021-06-09,3091,43,0,22841,585,379303,205320,3428,994,0,0,23400,4422
2021-06-10,2995,42,0,22974,585,380267,205706,3355,993,0,0,0,4348
2021-06-11,2990,38,0,23035,585,381034,206035,2974,1261,0,0,1500,4235
2021-06-12,2951,38,0,23087,585,381918,206380,2895,794,0,0,0,3689
2021-06-13,2937,42,0,23124,585,382388,206564,2599,417,0,0,0,3016
2021-06-14,2913,40,0,23150,586,382592,206650,2085,2740,0,0,3200,4825
2021-06-15,2858,38,0,23234,587,383403,206958,2215,1008,0,0,5850,3223
2021-06-16,2804,37,0,23305,587,383995,207195,2122,2485,0,0,27030,4607
2021-06-17,2739,37,0,23401,587,384771,207502,2089,2351,0,0,0,4440
2021-06-18,2700,35,0,23456,587,385514,207790,2177,2289,0,0,0,4466
2021-06-19,1799,33,0,24371,588,386267,208086,2368,2099,0,0,0,4467
2021-06-20,1267,33,0,24938,589,386912,208358,1937,2074,0,0,4700,4011
2021-06-21,1231,33,0,24978,589,387140,208440,2140,2118,0,0,0,4258
2021-06-22,1207,29,0,25019,589,387904,208685,2220,2136,0,0,0,4356
2021-06-23,877,31,0,25359,589,388677,208977,2324,916,0,0,27660,3240
2021-06-24,870,27,0,25398,589,389439,209281,2151,1941,0,0,0,4092
2021-06-25,831,25,0,25447,589,390159,209572,2430,878,0,0,0,3308
2021-06-26,809,22,0,25490,590,391058,209949,2746,591,0,0,4900,3337
2021-06-27,820,23,0,25500,590,391776,210225,2374,633,0,0,0,3007
2021-06-28,754,23,0,25566,590,392020,210331,2108,1533,0,0,0,3641
2021-06-29,654,18,0,25678,590,392734,210604,2765,1092,0,0,0,3857
2021-06-30,640,17,0,25701,590,393347,210844,2315,1142,0,0,32760,3457
2021-07-01,648,15,0,25711,590,393936,211068,2548,1164,0,0,0,3712
2021-07-02,651,16,0,25711,590,394585,211341,2479,1212,0,0,5500,3691
2021-07-03,661,17,0,25711,590,395185,211559,2744,1205,0,0,0,3949
2021-07-04,667,16,0,25711,591,395612,211717,2166,948,0,0,15100,3114
2021-07-05,667,17,0,25711,591,395713,211763,2210,1059,0,0,0,3269
2021-07-06,669,16,0,25717,591,396302,211970,2107,2103,0,0,0,4210
2021-07-07,637,16,0,25761,591,396927,212197,2011,3193,0,0,18720,5204
2021-07-08,645,15,0,25769,591,397587,212445,1841,3299,0,0,0,5140
2021-07-09,583,13,1,25839,591,398198,212688,1681,3658,0,0,0,5339
2021-07-10,570,13,0,25862,591,398794,212913,1583,3946,0,0,4000,5529
2021-07-11,551,13,0,25886,591,399214,213036,1467,3564,0,0,0,5031
2021-07-12,545,13,0,25892,591,399336,213069,1600,3841,0,0,0,5441
2021-07-13,542,12,0,25899,591,399971,213303,1764,4090,0,0,0,5854
2021-07-14,533,12,0,25918,591,400445,213505,1618,4023,0,0,17550,5641
2021-07-15,534,10,0,25924,591,401217,213838,1664,4818,0,0,0,6482
2021-07-16,526,14,0,25938,591,401611,214002,1793,4142,0,0,0,5935
2021-07-17,533,14,0,25942,591,402257,214255,1697,4163,0,0,0,5860
2021-07-18,541,13,0,25946,591,402837,214474,1575,2814,0,0,5100,4389
2021-07-19,534,16,0,25950,591,402952,214512,1989,3938,0,0,15210,5927
2021-07-20,507,16,0,26004,591,403726,214790,1681,4014,0,0,0,5695
2021-07-21,512,19,0,26025,591,404353,215044,1605,4238,0,0,17550,5843
2021-07-22,531,19,0,26028,591,405069,215339,1781,4015,0,0,0,5796
2021-07-23,539,22,0,26035,591,405725,215650,1881,3671,0,0,0,5552
2021-07-24,553,16,0,26054,591,406602,216001,1767,3983,0,0,0,5750
2021-07-25,550,13,0,26069,591,407070,216176,1595,2885,0,0,0,4480
2021-07-26,536,15,0,26082,591,407114,216205,1996,3429,0,0,0,5425
2021-07-27,552,13,0,26097,591,408008,216561,1813,2902,0,0,4500,4715
2021-07-28,560,12,0,26105,591,408422,216717,1926,3114,0,0,17550,5040
2021-07-29,581,14,0,26116,591,409064,216985,1903,2953,0,0,0,4856
2021-07-30,611,15,0,26122,591,410005,217380,1906,2864,0,0,0,4770
2021-07-31,661,17,0,26131,591,410921,217758,1805,3669,0,0,0,5474
2021-08-01,682,17,0,26134,591,411307,217929,1629,2581,0,0,0,4210
2021-08-02,686,19,1,26134,591,411550,218020,1774,2837,0,0,0,4611
2021-08-03,742,19,1,26143,592,412401,218370,1810,3248,0,0,19110,5058
2021-08-04,769,19,1,26166,592,412946,218605,1423,3084,0,0,19890,4507
2021-08-05,796,19,1,26202,592,414093,219094,1283,3278,0,0,0,4561
2021-08-06,812,21,1,26221,592,415027,219419,1308,2908,0,0,0,4216
2021-08-07,864,21,2,26235,592,416303,219905,1310,3211,0,0,0,4521
2021-08-08,875,23,1,26247,592,417024,220187,1103,2562,0,0,5900,3665
2021-08-09,889,24,1,26253,592,417311,220295,1552,2463,0,0,0,4015
2021-08-10,915,24,1,26276,592,418202,220644,1452,2966,0,0,0,4418
2021-08-11,953,23,1,26302,593,419188,221041,1390,2321,0,0,18720,3711
2021-08-12,978,25,1,26338,593,420037,221415,1647,2268,0,0,0,3915
2021-08-13,995,27,1,26357,594,420831,221791,1384,2278,0,0,5400,3662
2021-08-14,1042,31,1,26372,594,421963,222217,1371,2107,0,0,0,3478
2021-08-15,1092,32,2,26383,594,422636,222537,1134,1569,0,0,0,2703
2021-08-16,1084,34,2,26391,594,422692,222565,1469,2099,0,0,0,3568
2021-08-17,1108,36,1,26414,595,423440,222909,1347,2161,0,0,5500,3508
2021-08-18,1159,33,1,26433,596,424459,223333,1404,2170,0,0,29250,3574
2021-08-19,1193,35,2,26464,596,425635,223834,1645,1949,0,0,0,3594
2021-08-20,1206,37,2,26494,596,426588,224161,1413,1714,0,0,0,3127
2021-08-21,1225,38,2,26523,596,427377,224528,1661,1608,0,0,0,3269
2021-08-22,1242,38,0,26559,597,428627,225092,1023,1419,0,0,0,2442
2021-08-23,1239,39,0,26569,597,428972,225253,1221,2094,0,0,0,3315
2021-08-24,1262,42,0,26614,597,430095,225626,1311,1956,0,0,17800,3267
2021-08-25,1296,41,0,26665,597,431658,226237,1172,1512,0,0,0,2684
2021-08-26,1316,39,0,26695,597,432504,226586,1115,1410,0,0,31590,2525
2021-08-27,1308,42,0,26765,597,433761,227110,982,1498,0,0,0,2480
2021-08-28,1313,45,0,26812,597,434926,227687,1030,1247,0,0,0,2277
2021-08-29,1326,47,0,26869,597,436160,228142,1246,1087,0,0,0,2333
2021-08-30,1317,47,1,26877,599,436507,228288,1520,1681,0,0,0,3201
2021-08-31,1367,48,1,26924,599,437879,228754,1664,1435,0,0,0,3099
2021-09-01,1384,44,2,26989,599,438952,229142,1031,2217,0,0,0,3248
2021-09-02,1356,42,2,27058,599,440032,229541,854,2179,0,0,18720,3033
2021-09-03,1372,44,3,27099,600,441092,229913,744,2122,0,0,0,2866
2021-09-04,1380,40,3,27143,600,442296,230331,742,1863,0,0,0,2605
2021-09-05,1388,45,3,27164,600,443138,230599,463,1820,0,0,0,2283
2021-09-06,1358,47,3,27196,600,443463,230745,724,2296,0,0,0,3020
2021-09-07,1372,50,3,27272,601,444765,231116,669,1991,0,0,15200,2660
2021-09-08,1362,45,4,27328,603,445615,231386,684,2187,0,0,18720,2871
2021-09-09,1327,50,3,27386,604,446611,231697,637,2553,0,0,0,3190
2021-09-10,1317,46,4,27431,606,447408,231960,514,2051,0,0,0,2565
2021-09-11,1311,49,4,27473,606,448266,232208,751,2119,0,0,0,2870
2021-09-12,1290,48,4,27541,606,448933,232391,295,1459,0,0,0,1754
2021-09-13,1264,49,4,27572,606,449109,232458,487,1896,0,0,0,2383
2021-09-14,1272,46,4,27623,607,450148,232741,443,1886,0,0,0,2329
2021-09-15,1271,46,4,27711,607,451064,233012,563,1821,1,0,6000,2385
2021-09-16,1267,46,4,27750,607,451851,233372,401,2044,0,0,11700,2445
2021-09-17,1234,45,4,27818,607,452920,233616,475,2020,1,0,0,2496
2021-09-18,1219,49,4,27856,608,453651,233861,738,2590,2,0,0,3330
2021-09-19,1226,50,3,27879,608,454232,234053,424,2081,2,0,0,2507
2021-09-20,1208,52,3,27903,608,454461,234133,653,2516,36,0,0,3205
2021-09-21,1207,56,3,27936,611,455467,234437,631,2434,45,0,0,3110
2021-09-22,1205,54,3,27975,611,456448,234786,559,2289,86,0,15700,2934
2021-09-23,1200,50,3,28022,611,457356,235069,627,2102,48,0,0,2777
2021-09-24,1199,48,3,28057,611,458121,235340,560,1780,19,0,0,2359
2021-09-25,1188,40,3,28103,611,459073,235613,668,2134,9,0,0,2811
2021-09-26,1158,39,3,28147,612,459687,235836,319,1549,5,0,0,1873
2021-09-27,1134,48,3,28162,613,459988,235904,426,1576,18,0,0,2020
2021-09-28,1130,39,2,28206,614,460834,236189,430,1302,34,0,0,1766
2021-09-29,1173,37,2,28242,614,462017,236534,332,1104,31,0,42720,1467
2021-09-30,1210,35,2,28275,614,463078,236847,380,1117,54,0,0,1551
2021-10-01,1214,36,2,28309,614,464334,237166,304,851,19,0,0,1174
2021-10-02,1178,35,1,28372,615,465359,237489,386,1058,11,0,0,1455
2021-10-03,1196,33,1,28417,615,466207,237816,278,710,10,0,0,998
2021-10-04,1175,32,1,28444,616,466442,237889,351,760,80,0,0,1191
2021-10-05,1142,28,1,28512,617,467374,238129,405,611,92,0,0,1108
2021-10-06,1154,29,1,28546,617,468319,238437,316,522,97,0,10530,935
2021-10-07,1161,29,1,28562,617,469257,238712,326,583,65,0,0,974
2021-10-08,1149,28,0,28598,617,470045,239024,328,588,82,0,0,998
2021-10-09,1138,26,0,28635,618,470960,239304,446,736,91,0,0,1273
2021-10-10,1135,25,0,28656,619,471624,239482,274,479,24,0,0,777
2021-10-11,1117,24,0,28684,619,471913,239579,495,776,114,0,0,1385
2021-10-12,1104,26,0,28714,620,472634,239742,505,717,266,0,0,1488
2021-10-13,1102,25,0,28733,621,473379,239971,480,578,323,0,0,1381
2021-10-14,1055,26,0,28790,621,474059,240205,628,580,134,0,0,1342
2021-10-15,1028,24,0,28836,622,474680,240393,693,691,170,0,0,1554
2021-10-16,977,22,0,28905,622,475713,240733,530,778,129,0,0,1437
2021-10-17,930,24,0,28961,623,476082,240855,285,474,250,0,0,1009
2021-10-18,915,22,0,28982,623,476322,240896,403,585,207,0,0,1195
2021-10-19,899,22,0,29013,623,477066,241121,260,482,216,0,0,958
2021-10-20,886,22,0,29046,623,477789,241329,183,527,414,0,0,1124
2021-10-21,865,24,0,29080,624,478428,241568,209,450,256,0,0,915
2021-10-22,847,23,0,29111,624,478976,241725,178,444,335,0,0,957
2021-10-23,812,23,0,29156,624,479514,241868,212,540,484,0,0,1236
2021-10-24,775,21,0,29211,624,479896,241989,124,372,301,0,0,797
2021-10-25,761,21,0,29231,624,480243,242061,203,423,433,0,0,1059
2021-10-26,737,21,0,29272,624,480924,242268,152,392,369,0,0,913
2021-10-27,755,21,0,29286,624,481606,242495,143,310,383,0,0,836
2021-10-28,764,20,0,29302,624,482259,242663,139,377,557,0,0,1073
2021-10-29,777,22,0,29319,624,482978,242875,115,317,455,0,0,887
2021-10-30,781,22,0,29332,624,483717,243095,162,466,398,0,0,1026
2021-10-31,780,22,0,29345,624,484201,243213,72,336,165,0,0,573
2021-11-01,784,24,0,29346,624,484391,243271,69,316,134,0,0,519
2021-11-02,793,26,0,29350,624,484650,243351,155,417,313,0,0,885
2021-11-03,792,25,0,29390,624,485190,243542,115,377,550,0,0,1042
2021-11-04,799,25,0,29410,624,485930,243793,119,522,562,0,0,1203
2021-11-05,799,26,0,29429,624,486384,243923,157,562,777,0,0,1496
2021-11-06,813,28,0,29443,624,487358,244282,190,643,715,0,0,1548
2021-11-07,825,29,0,29455,624,487846,244478,49,191,298,0,0,538
2021-11-08,822,25,0,29462,624,487980,244516,162,501,1081,0,0,1744
2021-11-09,838,24,0,29471,624,488819,244787,183,479,979,0,0,1641
2021-11-10,852,24,1,29494,624,489530,245032,112,336,868,0,0,1316
2021-11-11,856,24,1,29514,624,490166,245263,125,224,1281,0,0,1630
2021-11-12,835,25,1,29551,624,490820,245465,135,249,1106,0,0,1490
2021-11-13,859,25,1,29557,624,491492,245681,157,402,1347,0,0,1906
2021-11-14,903,26,1,29572,624,492129,245928,29,74,433,0,0,536
2021-11-15,879,27,1,29596,624,492378,245990,148,273,1408,0,0,1829
2021-11-16,886,24,1,29620,624,493111,246221,135,202,1768,0,0,2105
2021-11-17,899,24,2,29646,624,494115,246588,158,149,1294,0,0,1601
2021-11-18,913,22,2,29659,624,494933,246778,149,163,2212,0,0,2524
2021-11-19,918,21,2,29675,624,495695,246961,160,145,1882,0,0,2187
2021-11-20,936,22,2,29685,624,496336,247154,190,198,2709,0,0,3097
2021-11-21,937,22,1,29714,625,497212,247415,20,21,568,0,0,609
2021-11-22,923,21,2,29729,625,497512,247495,157,201,2335,0,17900,2693
2021-11-23,937,18,1,29756,625,498329,247770,165,159,2945,0,0,3269
2021-11-24,970,15,2,29770,625,499295,248057,149,321,2865,0,0,3335
2021-11-25,972,14,3,29797,625,500304,248391,223,144,3875,0,0,4242
2021-11-26,985,14,3,29828,625,501135,248671,216,173,4016,0,0,4405
2021-11-27,1001,13,3,29847,625,502125,248951,313,268,4246,0,0,4827
2021-11-28,1029,13,1,29868,626,502771,249133,19,21,562,0,0,602
2021-11-29,1022,14,0,29877,627,503038,249205,236,215,3765,0,0,4216
2021-11-30,1033,13,0,29899,627,504150,249502,246,189,3904,0,0,4339
2021-12-01,1046,14,0,29931,627,505223,249814,183,156,3400,0,25740,3739
2021-12-02,1050,14,0,29965,627,506637,250286,244,143,4940,0,7000,5327
2021-12-03,1094,12,0,29980,627,507541,250578,324,190,5320,0,0,5834
2021-12-04,1101,14,0,30011,627,508334,250786,320,258,5343,0,0,5921
2021-12-05,1125,14,0,30039,627,509077,251019,2,4,49,0,0,55
2021-12-06,1120,14,0,30048,627,509521,251122,365,236,4815,0,0,5416
2021-12-07,1150,18,0,30067,627,510524,251435,397,233,4399,0,0,5029
2021-12-08,1192,20,1,30135,627,511891,251881,2,1,117,0,0,120
2021-12-09,1176,19,1,30154,627,512069,251923,321,284,5703,0,0,6308
2021-12-10,1250,19,1,30177,627,513196,252276,279,235,4523,0,7000,5037
2021-12-11,1239,20,1,30267,627,514290,252723,180,148,3798,0,0,4126
2021-12-12,1310,20,1,30283,627,515254,253037,77,29,1781,0,0,1887
2021-12-13,1318,20,1,30290,627,515531,253107,202,147,3557,0,4680,3906
2021-12-14,1464,24,1,30311,627,517056,253676,186,164,3993,0,0,4343
2021-12-15,1514,25,1,30365,627,518609,254153,181,152,3842,0,27210,4175
2021-12-16,1592,30,1,30407,627,519796,254533,220,199,4527,0,13600,4946
2021-12-17,1588,32,1,30497,627,521098,254974,156,168,4152,0,0,4476
2021-12-18,1692,29,1,30561,627,522701,255510,204,245,4808,0,0,5257
2021-12-19,1796,29,1,30584,627,523829,255870,960,174,1315,0,0,2449
2021-12-20,1779,32,0,30600,629,524126,255963,191,208,3922,0,0,4321
2021-12-21,1879,38,0,30657,629,526227,256683,181,223,4235,0,0,4639
2021-12-22,1995,42,0,30702,629,527954,257262,129,216,3899,0,21040,4244
2021-12-23,2204,41,0,30753,630,530262,258101,123,184,3059,0,0,3366
2021-12-24,2412,42,0,30798,630,532546,258840,93,187,2214,0,0,2494
2021-12-25,2660,45,0,30810,630,534384,259531,0,0,0,0,0,0
2021-12-26,2687,46,1,30813,630,534784,259685,0,0,51,0,0,51
2021-12-27,2725,51,1,30858,630,535431,259895,229,353,4979,0,0,5561
2021-12-28,3140,50,1,30888,632,538062,260719,247,238,5517,0,0,6002
2021-12-29,3555,53,2,30933,632,540527,261577,131,199,4372,0,9360,4702
2021-12-30,4047,60,2,30983,632,543299,262579,219,252,5213,0,0,5684
2021-12-31,4571,64,1,31025,634,546071,263618,117,127,3395,0,0,3639
2022-01-01,5306,65,1,31130,635,548769,264580,0,3,23,0,-3169,26
2022-01-02,5554,71,2,31197,635,550894,265197,1549,128,1553,0,0,3230
2022-01-03,5773,71,2,31275,636,552007,265642,321,290,6153,0,0,6764
2022-01-04,6567,70,3,31333,637,555040,266732,393,261,6855,0,0,7509
2022-01-05,7343,71,3,31462,637,558011,267807,289,201,6569,0,25670,7059
2022-01-06,8207,70,2,31603,639,561103,268973,229,94,1149,0,0,1472
2022-01-07,9033,74,2,31734,641,563407,269938,483,318,7000,0,0,7801
2022-01-08,9609,68,2,31902,645,566357,270924,731,285,5897,0,0,6913
2022-01-09,10442,69,2,32135,645,569591,271999,1366,1108,3122,0,0,5596
2022-01-10,10580,72,2,32296,645,571101,272544,426,300,4966,0,0,5692
2022-01-11,11182,76,2,32542,645,574396,273465,429,273,6158,0,6000,6860
2022-01-12,11834,73,1,32813,645,577605,274462,577,292,5632,0,19890,6501
2022-01-13,12557,79,1,33046,648,581072,275415,465,261,6151,0,8400,6877
2022-01-14,13169,84,1,33332,649,586308,276328,559,224,5278,0,0,6061
2022-01-15,13481,87,2,33606,652,592154,276976,1220,378,6578,0,0,8176
2022-01-16,13921,93,2,33891,653,597952,277745,1316,238,1975,0,0,3529
2022-01-17,13789,88,2,34167,658,600754,277943,306,198,4555,0,0,5059
2022-01-18,14785,86,2,34692,658,608731,278564,480,348,6244,0,0,7072
2022-01-19,15341,90,3,35328,662,615605,279330,307,173,4652,0,18870,5132
2022-01-20,15945,91,4,36108,664,622660,280125,242,183,4849,0,7700,5274
2022-01-21,16424,90,3,37016,665,629570,280720,255,214,5037,0,0,5506
2022-01-22,16522,90,4,37976,667,635861,281244,799,248,4195,0,0,5242
2022-01-23,16964,87,5,38507,668,641845,281843,779,1346,1384,0,0,3509
2022-01-24,17059,88,6,38957,669,645261,282021,144,269,4163,0,7020,4576
2022-01-25,17249,84,6,40115,670,652970,282543,286,331,4697,0,0,5314
2022-01-26,17353,92,5,41002,672,658860,283034,178,206,4052,0,8640,4436
2022-01-27,17606,96,5,41745,673,664860,283520,173,189,4587,0,9000,4949
2022-01-28,17983,98,6,42501,676,671552,284244,254,271,4178,0,0,4703
2022-01-29,18244,96,5,43372,680,677770,284859,654,657,4537,0,0,5848
2022-01-30,18617,95,4,43866,681,682990,285484,1108,1066,1051,0,0,3225
2022-01-31,18617,96,5,44341,681,686088,285701,220,350,3823,0,0,4393
2022-02-01,19066,88,6,45357,683,694048,286250,199,313,3959,0,0,4471
2022-02-02,19282,88,5,46174,686,700404,286864,185,336,3368,0,21210,3889
2022-02-03,19566,92,4,46902,688,706198,287418,154,200,2855,0,9000,3209
2022-02-04,19607,91,4,47774,692,712212,288810,144,332,2853,0,0,3329
2022-02-05,19760,89,3,48664,693,718259,290248,607,981,3127,0,0,4715
2022-02-06,20112,92,3,49107,693,724000,291520,581,1163,444,0,0,2188
2022-02-07,20107,91,4,49538,695,726893,292093,114,346,2469,0,0,2929
2022-02-08,20196,92,6,50618,698,734104,293464,161,466,2395,0,0,3022
2022-02-09,20216,92,6,51501,706,739577,294657,71,250,1779,0,25890,2100
2022-02-10,20076,95,6,52315,708,744328,295541,67,555,1517,0,0,2139
2022-02-11,20014,98,7,53039,708,748757,296388,92,331,1477,0,0,1900
2022-02-12,19985,93,7,53756,710,753292,297196,374,855,1842,0,0,3071
2022-02-13,20038,99,5,54192,713,756980,297849,359,975,328,0,1,1662
2022-02-14,20015,98,5,54536,718,759164,298201,76,251,1496,0,0,1823
2022-02-15,19820,95,4,55582,722,764585,299097,83,323,1247,0,0,1653
2022-02-16,19758,90,3,56419,725,768836,299864,54,333,1048,0,17520,1435
2022-02-17,19745,93,2,57068,728,772705,300599,53,197,826,0,0,1076
2022-02-18,19691,103,1,57724,735,776326,301339,72,313,1273,0,0,1658
2022-02-19,19655,98,1,58404,738,780136,302089,165,749,1205,0,0,2119
2022-02-20,19614,105,1,58855,740,782921,302604,207,1162,346,0,0,1715
2022-02-21,19656,106,1,59186,742,784903,302929,50,257,1126,0,0,1433
2022-02-22,19753,109,1,59888,742,789484,303846,48,301,883,0,0,1232
2022-02-23,19731,108,2,60424,742,792524,304438,28,242,679,0,17520,949
2022-02-24,19672,111,2,60980,744,795793,305094,21,196,668,0,0,885
2022-02-25,19551,115,2,61593,744,799071,305714,46,215,749,0,0,1010
2022-02-26,19504,107,3,62130,752,802398,306359,84,634,1219,0,0,1937
2022-02-27,19473,102,1,62558,759,804736,306753,57,653,66,0,9200,776
2022-02-28,19470,95,1,62804,762,806266,307033,35,169,884,0,0,1088
2022-03-01,19449,93,3,63520,762,810313,307728,24,177,567,4,0,772
2022-03-02,19344,93,3,64023,763,813054,308230,25,152,705,2,19890,884
2022-03-03,19437,91,3,64453,768,816008,308799,16,99,407,0,0,522
2022-03-04,19388,94,1,64985,771,818753,309316,28,122,596,6,0,752
2022-03-05,19445,90,1,65472,774,821669,309895,31,321,697,1,0,1050
2022-03-06,19573,88,1,65740,775,823775,310257,25,389,17,0,0,431
2022-03-07,19734,87,2,65908,779,825087,310500,22,92,486,1,0,601
2022-03-08,19657,90,1,66716,782,828986,311166,9,91,528,3,0,631
2022-03-09,18744,87,1,68236,782,832042,311755,12,106,570,6,19890,694
2022-03-10,17960,92,2,69646,785,834991,312343,14,70,438,2,0,524
