date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-02-07,45015,3467,358,473192,27453,5879680,2894441,346,6992,0,0,0,7338
2021-02-08,42521,3491,362,476502,27504,5893600,2899283,2124,8021,0,0,0,10145
2021-02-09,43123,3553,363,477407,27559,5923079,2906344,4024,8218,0,0,100300,12242
2021-02-10,42676,3564,371,479645,27598,5959396,2915298,7565,6912,0,0,26910,14477
2021-02-11,43092,3550,368,481626,27652,6001331,2927173,9637,7514,0,0,0,17151
2021-02-12,44528,3583,359,482645,27699,6039796,2938732,8861,5239,0,0,0,14100
2021-02-13,45212,3574,365,484180,27760,6080774,2948767,4882,1548,0,0,71100,6430
2021-02-14,46691,3562,364,484680,27781,6111063,2958489,2929,657,0,0,0,3586
2021-02-15,44692,3572,366,487577,27816,6125323,2963592,8413,657,0,0,0,9070
2021-02-16,44607,3693,373,489192,27854,6155169,2971445,8994,545,0,0,0,9539
2021-02-17,44590,3740,363,490907,27883,6193465,2980514,10488,1570,0,0,0,12058
2021-02-18,45889,3716,368,492112,27938,6235973,2992098,12867,1203,0,0,100620,14070
2021-02-19,47683,3733,373,493987,27971,6287867,3007961,13358,882,0,0,0,14240
2021-02-20,49261,3722,382,495393,28008,6331879,3021909,8887,491,0,0,84900,9378
2021-02-21,50918,3741,386,496177,28058,6365027,3033240,4941,115,0,0,0,5056
2021-02-22,49152,3826,391,499299,28103,6382898,3039913,11494,470,0,0,0,11964
2021-02-23,50390,3917,408,500390,28146,6418047,3049391,11337,500,0,0,104130,11837
2021-02-24,50873,3946,406,503152,28184,6468315,3061940,13608,1122,0,0,0,14730
2021-02-25,53397,4024,407,504748,28228,6519788,3077516,13544,1818,0,0,0,15362
2021-02-26,56817,4034,416,505819,28275,6566513,3092577,16376,2079,0,0,0,18455
2021-02-27,59217,4062,435,507514,28324,6612378,3106090,13181,776,0,0,71500,13957
2021-02-28,61797,4118,426,508379,28361,6649629,3119343,7605,280,0,0,40900,7885
2021-03-01,60337,4224,441,511811,28403,6670200,3126924,16910,1897,0,0,0,18807
2021-03-02,62806,4408,476,512830,28458,6712252,3137037,19533,3317,0,0,106470,22850
2021-03-03,64285,4545,506,515714,28518,6767863,3151288,19524,7519,0,0,3510,27043
2021-03-04,67127,4735,532,517771,28577,6821426,3167660,20058,9326,0,0,0,29384
2021-03-05,70781,4804,543,519186,28638,6878580,3183943,20254,8763,0,0,0,29017
2021-03-06,75155,4934,565,520251,28705,6937085,3200247,16511,4860,0,0,0,21371
2021-03-07,76577,5058,573,523031,28738,6979676,3214062,9329,2773,0,0,0,12102
2021-03-08,74332,5200,597,527359,28790,7002672,3222181,22199,7641,0,0,2,29840
2021-03-09,76316,5416,611,529166,28853,7050291,3233592,25275,8007,0,0,115830,33282
2021-03-10,78866,5584,617,530794,28923,7105826,3247120,24901,8488,0,0,109500,33389
2021-03-11,82305,5718,645,532961,29004,7168048,3263973,25638,10673,0,0,1,36311
2021-03-12,86149,5909,667,535077,29093,7229002,3280523,24501,10862,0,0,10,35363
2021-03-13,87731,6068,694,539052,29159,7288380,3296269,20572,6676,0,0,41800,27248
2021-03-14,90696,6077,714,540331,29220,7333393,3309332,11193,3694,0,0,0,14887
2021-03-15,86237,6198,728,546761,29299,7354998,3316622,22507,9149,0,0,115831,31656
2021-03-16,88537,6474,765,548302,29380,7404066,3327916,16292,9259,0,0,0,25551
2021-03-17,88343,6641,781,552724,29459,7463075,3341526,15150,11243,0,0,0,26393
2021-03-18,91539,6744,786,554969,29551,7526272,3358604,15928,11562,0,0,0,27490
2021-03-19,93320,6796,788,558572,29631,7591271,3376026,18968,13567,0,0,0,32535
2021-03-20,96769,6891,791,559757,29709,7647654,3391168,22341,10358,0,0,0,32699
2021-03-21,98043,6926,806,562346,29799,7693804,3403800,17739,5787,0,0,0,23526
2021-03-22,90789,6952,822,571586,29876,7715536,3410522,29081,11314,0,0,190720,40395
2021-03-23,90255,7165,836,575437,29975,7762711,3421944,28991,13715,0,0,61,42706
2021-03-24,92149,7178,845,577693,30085,7822337,3435033,30582,12975,0,0,1,43557
2021-03-25,94101,7132,845,580733,30185,7882033,3449180,29326,13772,0,0,44880,43098
2021-03-26,96696,7111,848,583133,30285,7942837,3463092,27525,13887,0,0,70,41412
2021-03-27,98651,7124,852,585943,30387,8004306,3476591,23132,9410,0,0,0,32542
2021-03-28,94754,7069,868,593324,30462,8047640,3487241,13958,6693,0,0,0,20651
2021-03-29,87941,6994,870,601915,30550,8068777,3493056,24591,15517,0,0,172020,40108
2021-03-30,88551,7109,862,604384,30635,8113066,3500365,24297,15472,0,0,71,39769
2021-03-31,87959,7033,863,608894,30735,8169813,3511485,26280,16024,0,0,66,42304
2021-04-01,88351,6823,860,613071,30862,8228701,3524343,26192,17030,0,0,0,43222
2021-04-02,89096,6703,857,616293,30959,8286122,3535618,26252,15180,0,0,81411,41432
2021-04-03,86603,6660,862,622859,31056,8344076,3546660,25884,10488,0,0,212500,36372
2021-04-04,86478,6622,864,625949,31130,8385613,3555096,3689,3929,0,0,0,7618
2021-04-05,86947,6626,858,626759,31211,8402953,3560052,19129,8272,0,0,0,27401
2021-04-06,76211,6643,845,638279,31264,8413420,3562362,24625,18496,0,0,255093,43121
2021-04-07,74864,6595,834,642145,31373,8460138,3568955,34233,16457,0,0,33,50690
2021-04-08,74664,6501,830,644850,31503,8514418,3578375,35511,16998,0,0,0,52509
2021-04-09,74499,6252,828,648463,31595,8570894,3589306,35875,16617,0,0,22,52492
2021-04-10,72155,6059,824,653897,31676,8624027,3599216,40363,12516,0,0,0,52879
2021-04-11,72770,5896,814,655680,31753,8665330,3608226,24510,7744,0,0,1,32254
2021-04-12,66113,5763,811,663408,31815,8684352,3612893,32461,14958,0,0,0,47419
2021-04-13,64827,5727,787,666635,31909,8722842,3618520,33121,14598,0,0,4680,47719
2021-04-14,63694,5589,781,669980,31994,8773329,3627106,33726,13535,0,0,260910,47261
2021-04-15,61792,5387,739,674783,32059,8825622,3636819,35076,14432,0,0,26900,49508
2021-04-16,61536,5131,728,677650,32146,8872725,3645332,38672,15077,0,0,0,53749
2021-04-17,62177,4901,723,679716,32220,8922895,3654320,37202,11408,0,0,0,48610
2021-04-18,60939,4716,722,682858,32284,8957094,3661560,30727,5733,0,0,0,36460
2021-04-19,54201,4623,708,690708,32319,8975848,3669686,50009,10433,0,0,69100,60442
2021-04-20,53005,4639,675,693524,32386,9022749,3683455,56265,11494,0,0,0,67759
2021-04-21,52601,4522,667,696076,32458,9072166,3698402,56170,15759,0,0,331610,71929
2021-04-22,52742,4352,653,698574,32512,9124336,3715078,56536,17607,0,0,30550,74143
2021-04-23,51620,4185,644,702119,32569,9171176,3730373,55924,17747,0,0,0,73671
2021-04-24,52432,4050,611,703739,32618,9221632,3746851,53781,22120,0,0,0,75901
2021-04-25,53126,3886,610,705138,32657,9260614,3761429,45859,5774,0,0,0,51633
2021-04-26,48539,3824,601,710637,32688,9277607,3769297,67612,20438,0,0,62200,88050
2021-04-27,48650,3819,582,711865,32742,9313405,3782967,68063,18083,0,0,1,86146
2021-04-28,47987,3707,575,715042,32789,9370398,3801519,66759,29080,0,0,403120,95839
2021-04-29,47920,3597,557,717503,32829,9421651,3819243,81353,34338,0,0,144000,115691
2021-04-30,48440,3495,550,719265,32870,9475296,3838002,81603,35984,0,0,0,117587
2021-05-01,47684,3403,536,722214,32922,9534440,3857911,57518,38623,0,0,240900,96141
2021-05-02,48454,3290,542,722815,32945,9564689,3869494,56500,27054,0,0,0,83554
2021-05-03,44527,3215,535,727433,32973,9579976,3877234,68620,15171,0,0,20530,83791
2021-05-04,44395,3263,525,728840,33014,9619341,3892095,69633,17302,0,0,0,86935
2021-05-05,43581,3188,519,731260,33046,9669592,3908890,67751,20436,0,0,363870,88187
2021-05-06,44467,3072,513,732612,33081,9724314,3927391,69057,20966,0,0,1,90023
2021-05-07,43647,2968,491,735292,33106,9775509,3944562,64848,27680,0,0,81200,92528
2021-05-08,42214,2850,490,738385,33149,9828006,3962547,60717,27186,0,0,0,87903
2021-05-09,42506,2726,492,739508,33182,9867304,3977431,53728,16029,0,0,2,69757
2021-05-10,38554,2668,479,744091,33205,9883527,3985109,60699,24638,0,0,0,85337
2021-05-11,37726,2556,454,745814,33235,9917506,3997531,58144,28854,0,0,1,86998
2021-05-12,36982,2441,448,747841,33271,9968164,4013270,57159,30431,0,0,369780,87590
2021-05-13,36776,2351,417,749551,33284,10017648,4029571,54249,33020,0,0,3,87269
2021-05-14,36027,2251,411,751543,33307,10061653,4044528,52005,34065,0,0,146171,86070
2021-05-15,36177,2159,390,752638,33329,10110605,4060617,43747,37281,0,0,0,81028
2021-05-16,36079,2053,382,753628,33347,10142990,4073166,34315,34428,0,0,0,68743
2021-05-17,35839,2028,371,754566,33360,10163812,4082150,27624,67094,0,0,60,94718
2021-05-18,35468,1992,353,755558,33391,10196842,4094111,29294,58985,0,0,70,88279
2021-05-19,34985,1920,337,757040,33416,10245843,4109666,29665,53666,0,0,363891,83331
2021-05-20,34312,1755,316,758880,33438,10289952,4124301,27537,68111,0,0,61,95648
2021-05-21,34251,1662,308,759878,33449,10335010,4139148,25214,68744,0,0,116773,93958
2021-05-22,33552,1566,298,761498,33462,10382386,4154385,24801,45917,0,0,0,70718
2021-05-23,33847,1480,294,761995,33471,10415363,4167016,19696,41136,0,0,0,60832
2021-05-24,33883,1473,284,762218,33478,10428882,4173990,35731,53906,0,0,112883,89637
2021-05-25,32853,1453,272,763768,33495,10461328,4185494,34164,57083,0,0,112,91247
2021-05-26,31857,1369,273,765498,33510,10503550,4198628,35845,57980,0,0,359344,93825
2021-05-27,31181,1299,260,766955,33551,10547940,4212942,36863,58184,0,0,84,95047
2021-05-28,31039,1233,248,767807,33580,10593480,4227530,40485,53266,0,0,115,93751
2021-05-29,31001,1131,243,768559,33593,10638368,4242337,40045,48365,0,0,72,88410
2021-05-30,30741,1076,246,769324,33598,10666563,4254477,29394,45047,0,0,142400,74441
2021-05-31,30212,1051,234,770009,33611,10675224,4260103,49360,46403,0,0,58,95763
2021-06-01,29849,1073,220,770816,33620,10710940,4272409,53222,40845,0,0,555789,94067
2021-06-02,20566,980,207,780714,33630,10751688,4285911,68802,15934,0,0,0,84736
2021-06-03,20394,942,193,781208,33637,10766438,4292889,80224,17024,0,0,18992,97248
2021-06-04,20437,939,183,781589,33643,10801710,4305462,84481,20197,0,0,346469,104678
2021-06-05,20286,887,170,782231,33653,10841073,4318698,71516,30944,0,0,0,102460
2021-06-06,19641,833,167,783276,33669,10868733,4330488,68068,22081,0,0,68801,90149
2021-06-07,19595,799,167,783492,33675,10881430,4337282,75304,23751,0,0,119,99055
2021-06-08,19445,817,145,783926,33686,10915877,4349162,80531,22449,0,0,112,102980
2021-06-09,18095,754,143,785653,33696,10959148,4363053,83118,20671,0,0,477481,103789
2021-06-10,18020,721,130,786120,33702,10994844,4374982,81794,20956,0,0,94,102750
2021-06-11,17625,660,122,786849,33707,11030822,4387880,81208,20350,0,0,61922,101558
2021-06-12,17705,633,118,787042,33720,11067060,4401066,81812,7537,0,0,0,89349
2021-06-13,17649,628,114,787358,33726,11093902,4412535,71252,4758,0,0,0,76010
2021-06-14,17667,596,109,787476,33729,11105601,4419071,48731,46171,0,0,59849,94902
2021-06-15,17636,590,100,787696,33737,11137474,4430976,48786,47330,0,0,41077,96116
2021-06-16,16618,534,92,789029,33742,11172472,4443012,49638,49778,0,0,584009,99416
2021-06-17,16540,496,90,789375,33746,11210125,4455908,49803,58901,0,0,30572,108704
2021-06-18,13314,427,91,792781,33748,11245195,4469167,51565,56196,0,0,91,107761
2021-06-19,13105,402,80,793206,33751,11288625,4486360,56027,48394,0,0,0,104421
2021-06-20,13172,408,77,793279,33753,11317204,4498922,52551,36514,0,0,88300,89065
2021-06-21,13179,391,77,793368,33757,11327674,4504991,77616,35815,0,0,160,113431
2021-06-22,12993,389,73,793685,33758,11354963,4515333,78621,32676,0,0,103,111297
2021-06-23,12229,350,72,794617,33761,11387943,4526437,75998,35110,0,0,779713,111108
2021-06-24,12116,321,65,794917,33765,11420780,4538111,77806,32018,0,0,19959,109824
2021-06-25,12187,298,63,795003,33767,11454108,4550436,77822,30539,0,0,65,108361
2021-06-26,11502,269,64,795826,33772,11490807,4564734,77296,28659,0,0,107300,105955
2021-06-27,11527,258,62,795931,33774,11517245,4576420,69176,21795,0,0,1,90971
2021-06-28,10914,250,61,796598,33775,11526703,4582099,73833,34303,0,0,53,108136
2021-06-29,10902,248,52,796716,33778,11556788,4593092,57087,50304,0,0,37,107391
2021-06-30,10205,218,51,797571,33780,11589134,4604075,56138,50919,0,0,608435,107057
2021-07-01,10192,201,49,797737,33782,11624979,4616536,52927,52262,0,0,75,105189
2021-07-02,9782,195,47,798298,33782,11661912,4629796,48586,55492,0,0,126900,104078
2021-07-03,9201,208,45,799005,33785,11701986,4645156,44277,58298,0,0,0,102575
2021-07-04,8737,195,44,799613,33786,11727852,4656966,39698,47096,0,0,360500,86794
2021-07-05,8201,164,44,800231,33786,11736896,4662994,31248,70713,0,0,6,101961
2021-07-06,8265,158,45,800296,33791,11767397,4674204,22864,79367,0,0,53,102231
2021-07-07,8332,150,44,800338,33791,11799337,4685494,17828,94290,0,0,342853,112118
2021-07-08,8508,134,43,800393,33792,11830609,4696266,13011,101763,0,0,86,114774
2021-07-09,8690,127,35,800453,33795,11863562,4708274,11523,104306,0,0,36,115829
2021-07-10,8302,121,37,801047,33798,11898700,4718508,13771,93526,0,0,79100,107297
2021-07-11,7915,124,37,801680,33799,11925412,4726894,11624,78739,0,0,0,90363
2021-07-12,7464,128,36,802222,33800,11934113,4733209,14292,97641,0,0,30441,111933
2021-07-13,7674,131,35,802249,33802,11963426,4740895,15123,93654,0,0,174,108777
2021-07-14,8045,123,32,802309,33802,11998356,4749831,13655,95832,0,0,342843,109487
2021-07-15,7720,128,29,803013,33802,12030688,4757739,13085,96329,0,0,50,109414
2021-07-16,8080,143,30,803034,33804,12065399,4766855,10928,98014,0,0,15,108942
2021-07-17,6911,136,31,804643,33808,12103488,4777828,10011,98521,0,0,0,108532
2021-07-18,7241,135,31,804682,33809,12131864,4786790,8321,88801,0,0,95600,97122
2021-07-19,7413,138,30,804715,33810,12143485,4790165,10468,86489,0,0,30455,96957
2021-07-20,7195,136,31,805341,33810,12175439,4798855,6564,88493,0,0,12,95057
2021-07-21,6726,132,28,806378,33813,12212501,4808049,8264,85791,0,0,356863,94055
2021-07-22,7070,135,28,806543,33814,12246048,4816469,11870,87589,0,0,25,99459
2021-07-23,7560,142,27,806737,33815,12282211,4825939,10758,84802,0,0,37,95560
2021-07-24,7958,153,26,806903,33815,12322417,4837309,8930,86958,0,0,0,95888
2021-07-25,8357,150,27,806966,33816,12350509,4846257,9004,77650,0,0,0,86654
2021-07-26,8504,151,28,806993,33817,12359115,4848715,6875,102771,0,0,53,109646
2021-07-27,8832,180,29,807275,33818,12394889,4857600,6815,98157,0,0,105918,104972
2021-07-28,9294,194,29,807518,33819,12433178,4866877,17938,59549,0,0,284347,77487
2021-07-29,9661,206,30,807796,33822,12471780,4875487,32327,42136,0,0,0,74463
2021-07-30,9990,211,26,808143,33823,12508363,4884518,33779,39566,0,0,50039,73345
2021-07-31,10631,206,25,808281,33827,12547763,4895422,35077,36053,0,0,0,71130
2021-08-01,10939,208,27,808491,33827,12577489,4904689,26809,26350,0,0,0,53159
2021-08-02,11204,210,32,808545,33827,12588000,4907564,17832,65841,0,0,28347,83673
2021-08-03,11331,237,32,808974,33830,12624010,4916621,13059,72789,0,0,60900,85848
2021-08-04,11776,247,32,809321,33834,12663242,4925478,14045,76146,0,0,352182,90191
2021-08-05,12048,254,31,809835,33835,12698582,4933885,15260,75076,0,0,0,90336
2021-08-06,12172,248,35,810376,33836,12738233,4943962,17167,68484,0,0,50000,85651
2021-08-07,12522,259,35,810770,33837,12785883,4957864,15555,64189,0,0,0,79744
2021-08-08,13003,276,35,810908,33838,12821994,4969503,16380,42475,0,0,54000,58855
2021-08-09,13137,275,37,810972,33839,12832969,4972465,18032,50974,0,0,2425,69006
2021-08-10,13083,283,35,811541,33843,12872580,4982816,18094,43398,0,0,11,61492
2021-08-11,13063,294,35,812316,33845,12909396,4991626,21882,39526,0,0,342823,61408
2021-08-12,13033,292,37,813023,33847,12942309,4999639,21444,35479,0,0,60006,56923
2021-08-13,12990,299,33,813719,33852,12977623,5008172,20240,33235,0,0,159302,53475
2021-08-14,12867,317,36,814493,33856,13017061,5018038,10968,15584,0,0,1,26552
2021-08-15,12881,308,42,814814,33857,13026827,5020500,2904,4099,0,0,0,7003
2021-08-16,12675,311,40,815154,33860,13032787,5021882,16654,22405,0,0,0,39059
2021-08-17,12547,320,39,815646,33862,13065784,5030548,17101,16186,0,0,0,33287
2021-08-18,12235,319,39,816623,33869,13107260,5040501,17661,13278,0,0,569790,30939
2021-08-19,12238,309,42,817251,33872,13140875,5048450,14514,14480,0,0,0,28994
2021-08-20,11823,314,41,818163,33875,13175422,5056498,13943,13201,0,0,0,27144
2021-08-21,11772,319,41,818746,33878,13213994,5065960,9328,12011,0,0,0,21339
2021-08-22,11894,311,41,819036,33880,13243184,5073896,7525,10682,0,0,0,18207
2021-08-23,11938,320,43,819181,33880,13253673,5076404,23357,34153,0,0,0,57510
2021-08-24,11962,329,45,819657,33887,13295296,5086331,23939,23616,0,0,268413,47555
2021-08-25,11606,340,43,820604,33892,13334324,5094911,21310,23232,0,0,85,44542
2021-08-26,11662,339,42,821302,33898,13372497,5103485,19980,18738,0,0,562770,38718
2021-08-27,11552,333,44,822014,33901,13408386,5111525,18240,17526,0,0,69,35766
2021-08-28,11575,331,42,822527,33909,13451984,5121923,17531,17485,0,0,0,35016
2021-08-29,11770,332,45,822770,33914,13486574,5131575,12627,12569,0,0,0,25196
2021-08-30,11780,341,48,822887,33915,13496096,5134075,42744,28515,0,0,1,71259
2021-08-31,10615,353,45,824764,33917,13548489,5146203,36336,26514,0,0,0,62850
2021-09-01,10675,359,46,825379,33923,13598733,5158671,30227,30020,0,0,44480,60247
2021-09-02,10720,348,50,825993,33927,13646663,5170681,25476,31038,0,0,298350,56514
2021-09-03,10611,352,51,826742,33929,13691933,5181406,22508,30439,0,0,10,52947
2021-09-04,10820,352,57,827102,33931,13740343,5196012,20306,25359,0,0,0,45665
2021-09-05,11009,365,58,827301,33933,13795578,5208240,12332,20925,0,0,1,33257
2021-09-06,10936,375,56,827540,33936,13808261,5211350,16297,40001,0,0,0,56298
2021-09-07,11022,384,54,827956,33937,13866499,5224012,15403,45648,0,0,285400,61051
2021-09-08,10802,386,55,828822,33943,13916899,5235001,13256,44932,0,0,347500,58188
2021-09-09,10885,395,58,829388,33945,13968214,5245504,11768,44932,0,0,8,56700
2021-09-10,10795,391,59,830073,33947,14017872,5255563,11298,41395,0,0,0,52693
2021-09-11,10926,402,59,830524,33950,14077032,5269446,13167,27972,0,0,0,41139
2021-09-12,11030,412,60,830855,33953,14125914,5281561,8872,18084,0,0,0,26956
2021-09-13,11067,416,62,831029,33956,14140922,5285058,6231,30061,145,0,1,36437
2021-09-14,10944,436,60,831563,33962,14199606,5296856,7405,29331,170,0,0,36906
2021-09-15,10815,435,59,832316,33968,14250296,5307344,8005,26808,214,0,114501,35027
2021-09-16,10652,437,57,833043,33977,14302592,5317337,7764,22220,172,0,224640,30156
2021-09-17,10590,427,59,833471,33979,14342711,5325300,9527,20727,149,0,-46299,30403
2021-09-18,10877,438,57,833938,33981,14417349,5341271,12633,21557,105,0,0,34295
2021-09-19,10952,428,59,834218,33982,14466507,5352977,10183,14868,53,0,0,25104
2021-09-20,10968,435,63,834340,33983,14481808,5356030,10958,40613,2342,0,1,53913
2021-09-21,10948,437,62,834822,33992,14542980,5367684,12319,33868,2575,0,0,48762
2021-09-22,10627,417,63,835608,33996,14597794,5378397,13072,29839,2306,0,303150,45217
2021-09-23,10466,412,61,836216,33999,14651836,5388384,12769,25956,1154,0,0,39879
2021-09-24,10261,414,60,836903,34004,14705407,5399013,12783,26741,1053,0,0,40577
2021-09-25,10308,401,58,837341,34012,14771762,5413093,13010,26031,369,0,0,39410
2021-09-26,10413,379,61,837549,34022,14826572,5425721,9075,15370,168,0,0,24613
2021-09-27,10412,389,62,837671,34026,14841134,5428815,12679,23035,849,0,0,36563
2021-09-28,10245,393,56,838179,34032,14904772,5440754,12732,18692,1074,0,-27849,32498
2021-09-29,9926,384,58,838938,34037,14959652,5451725,10930,17764,1047,0,797780,29741
2021-09-30,9645,380,57,839621,34041,15018078,5462454,11117,15938,887,0,8,27942
2021-10-01,9512,372,54,840138,34049,15071363,5472477,9989,13583,1057,0,0,24629
2021-10-02,9428,365,58,840585,34050,15137746,5485125,8978,14386,711,0,0,24075
2021-10-03,9583,359,57,840761,34054,15194153,5497059,5269,8405,316,0,0,13990
2021-10-04,9606,347,56,840851,34060,15209848,5500190,7828,11153,4812,0,0,23793
2021-10-05,9326,358,59,841398,34067,15271052,5511299,7529,9563,5064,0,1,22156
2021-10-06,8973,351,63,842201,34069,15325626,5521495,7508,9538,4477,0,189541,21523
2021-10-07,8781,349,63,842684,34075,15381478,5530760,7874,9749,4226,0,0,21849
2021-10-08,8557,334,60,843216,34078,15431260,5539364,7626,12018,3779,0,0,23423
2021-10-09,8578,339,57,843472,34083,15496373,5550543,6761,11624,3449,0,0,21834
2021-10-10,8644,333,54,843691,34085,15553091,5561765,2969,5742,1792,0,0,10503
2021-10-11,8663,325,55,843761,34090,15568357,5564642,7165,14872,5460,0,-1200,27497
2021-10-12,8537,333,56,844181,34093,15630096,5574773,7478,13447,6528,0,0,27453
2021-10-13,8085,315,59,844950,34098,15683332,5584048,8341,14091,6630,0,4,29062
2021-10-14,7878,300,54,845440,34108,15749756,5595899,8619,13626,7193,0,0,29438
2021-10-15,7757,297,56,845846,34112,15855225,5623168,8009,13477,7277,0,0,28763
2021-10-16,7910,287,55,846136,34112,15961436,5647579,6520,11777,4482,0,0,22779
2021-10-17,8003,289,52,846339,34114,16050304,5661956,2942,6753,1988,0,0,11683
2021-10-18,8009,288,52,846441,34119,16083273,5667163,5527,15784,8921,0,0,30232
2021-10-19,8151,283,53,846708,34126,16229291,5686608,5243,13845,12831,0,0,31919
2021-10-20,7957,280,55,847356,34130,16329603,5701304,4882,12236,14881,0,1,31999
2021-10-21,7987,276,53,847714,34131,16457563,5712759,4650,11463,15132,0,0,31245
2021-10-22,7850,274,51,848232,34135,16555216,5723535,4465,11358,14530,0,1,30353
2021-10-23,7953,281,49,848512,34137,16658440,5734883,3024,9805,8530,0,0,21359
2021-10-24,8151,276,48,848709,34141,16752923,5745858,1046,3538,3728,0,0,8312
2021-10-25,8164,280,48,848810,34142,16785752,5749331,3703,10992,16463,0,0,31158
2021-10-26,8381,301,49,849066,34145,16935998,5761949,3270,8783,19368,0,0,31421
2021-10-27,8417,312,48,849533,34145,17032375,5773133,2864,8016,20565,0,0,31445
2021-10-28,8558,300,45,849974,34148,17162108,5783327,2619,8154,20956,0,0,31729
2021-10-29,8722,297,46,850318,34152,17259646,5793740,2377,8066,20209,0,0,30652
2021-10-30,8972,302,44,850636,34155,17358521,5804241,1849,6213,10680,0,0,18742
2021-10-31,9281,294,45,850804,34159,17445101,5815612,555,1932,3454,0,0,5941
2021-11-01,9351,288,45,850923,34162,17474420,5819595,964,3148,8450,0,0,12562
2021-11-02,9517,293,48,850962,34162,17517039,5825284,2446,7878,20446,0,2,30770
2021-11-03,9676,317,49,851450,34172,17660262,5836052,2286,7017,23429,0,0,32732
2021-11-04,9874,330,49,851969,34187,17766028,5847440,2249,6860,23630,0,0,32739
2021-11-05,10172,336,48,852499,34194,17880354,5857032,2464,6774,24320,0,1340,33558
2021-11-06,10644,332,47,852851,34198,17976799,5868649,1830,5209,14177,0,0,21216
2021-11-07,11107,338,47,853094,34201,18073450,5878896,603,1694,5042,0,0,7339
2021-11-08,11327,348,46,853159,34201,18108231,5882614,2411,7160,25657,0,2,35228
2021-11-09,11738,379,47,853561,34205,18252514,5895019,2323,6092,28184,0,0,36599
2021-11-10,12157,402,42,854192,34210,18350475,5906279,2574,5521,28634,0,0,36729
2021-11-11,12581,409,45,854818,34216,18481284,5917341,2531,5777,27415,0,0,35723
2021-11-12,13078,434,49,855389,34222,18580293,5928876,2336,6311,27158,0,0,35805
2021-11-13,13891,430,51,855802,34235,18687678,5941546,1957,4585,17956,0,0,24498
2021-11-14,14681,441,50,856017,34240,18786816,5953188,697,1340,6183,0,0,8220
2021-11-15,15041,460,50,856141,34243,18823622,5957618,2245,4900,32536,0,0,39681
2021-11-16,16294,524,51,856227,34248,18972628,5971143,2255,4270,35928,0,0,42453
2021-11-17,16921,556,53,857411,34261,19079323,5984807,2261,3948,35486,0,0,41695
2021-11-18,17845,584,56,858153,34269,19214403,5997779,2373,4003,37067,0,0,43443
2021-11-19,18779,623,57,858910,34273,19319460,6010699,2348,3721,38325,0,0,44394
2021-11-20,20144,656,58,859436,34278,19437739,6025302,1903,3012,29309,0,0,34224
2021-11-21,21237,666,61,859759,34280,19544294,6038260,727,842,10038,0,0,11607
2021-11-22,21772,686,65,859851,34291,19585585,6043652,2610,2965,39190,0,332900,44765
2021-11-23,22051,736,67,861181,34298,19739094,6058419,2549,3050,42657,0,0,48256
2021-11-24,23163,729,72,862265,34311,19853014,6073278,2629,3924,41789,0,1,48342
2021-11-25,24603,740,74,863102,34323,19996555,6087486,3040,2950,44211,0,1,50201
2021-11-26,25779,767,81,864094,34330,20111591,6101615,2841,3183,45846,0,0,51870
2021-11-27,26880,774,90,864889,34344,20238099,6109476,2541,2709,38932,0,0,44182
2021-11-28,28780,789,91,865461,34349,20351506,6131367,993,801,13600,0,0,15394
2021-11-29,29484,817,99,865564,34357,20395553,6136834,3823,2979,56401,0,0,63203
2021-11-30,30383,848,103,866838,34372,20559513,6153020,3647,3058,59603,0,0,66308
2021-12-01,31226,887,108,868430,34396,20680276,6168177,3462,3127,61898,0,480915,68487
2021-12-02,33673,893,111,868577,34413,20827510,6182992,3481,2965,74995,0,132035,81441
2021-12-03,34358,912,114,870664,34428,20952470,6199148,3388,2941,77273,0,41,83602
2021-12-04,35949,924,121,872025,34447,21089472,6216514,3351,2764,73508,0,40,79623
2021-12-05,37769,955,124,872791,34455,21210935,6231147,2202,1216,52579,0,34,55997
2021-12-06,38510,986,125,873008,34470,21254972,6236495,4479,3250,83856,0,46,91585
2021-12-07,38951,1041,134,875277,34479,21397441,6252006,4136,2746,84968,0,56,91850
2021-12-08,41151,1066,136,876398,34504,21509933,6267164,2008,914,57613,0,0,60535
2021-12-09,41858,1084,136,877139,34524,21560055,6272893,3788,4575,88310,0,82,96673
2021-12-10,42851,1124,139,879556,34545,21721241,6288934,4018,3245,92099,0,132057,99362
2021-12-11,45678,1132,140,880723,34566,21834159,6306302,3468,2359,87364,0,0,93191
2021-12-12,48010,1108,143,881680,34576,21943290,6321048,2131,1168,61236,0,0,64535
2021-12-13,48889,1135,143,882090,34599,21991705,6326874,3673,3040,95486,0,98,102199
2021-12-14,49390,1185,146,885346,34619,22164167,6345544,3798,2774,97689,0,89,104261
2021-12-15,51301,1189,145,888168,34648,22298928,6365329,3160,2434,96820,0,545068,102414
2021-12-16,54597,1185,146,890159,34668,22461656,6385698,6777,2788,98423,0,255402,107988
2021-12-17,57573,1193,147,892738,34694,22607901,6407383,6534,2786,96401,0,95,105721
2021-12-18,61740,1223,154,894629,34718,22757576,6432037,10557,2582,90776,0,0,103915
2021-12-19,66283,1225,160,895457,34736,22890535,6453628,10354,1463,64693,0,0,76510
