date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-07,11344,447,57,65991,2910,1404463,501473,2511,64,0,0,1,2575
2021-03-08,11522,457,58,66198,2929,1408009,503160,2040,2150,0,0,64,4190
2021-03-09,11672,478,60,66609,2943,1417187,505764,1250,2821,0,0,16531,4071
2021-03-10,12118,489,64,67002,2955,1426745,509563,1755,1884,0,0,13328,3639
2021-03-11,12616,497,61,67474,2971,1437532,514073,1728,1803,0,0,129,3531
2021-03-12,13178,498,65,67864,2985,1449956,518821,3050,1461,0,0,516,4511
2021-03-13,13606,504,65,68368,3000,1460244,522935,1670,1312,0,0,5003,2982
2021-03-14,13746,528,67,68796,3010,1467421,526212,1139,282,0,0,2,1421
2021-03-15,13836,532,70,69080,3027,1471079,527746,1631,2405,0,0,16579,4036
2021-03-16,14167,530,77,69401,3042,1481351,530744,1039,2218,0,0,19,3257
2021-03-17,14388,538,76,70144,3057,1495255,535476,757,2558,0,0,28,3315
2021-03-18,14904,545,77,70659,3076,1507695,539823,1707,1726,0,0,17,3433
2021-03-19,15239,547,77,71211,3097,1519614,543981,1408,2027,0,0,151,3435
2021-03-20,15540,564,80,71782,3111,1530951,548238,1319,2147,0,0,68,3466
2021-03-21,15468,596,81,72384,3126,1537913,551050,2226,475,0,0,76,2701
2021-03-22,15676,611,82,72547,3144,1541489,552430,1706,2031,0,0,24106,3737
2021-03-23,15577,620,83,73162,3166,1551667,555461,1767,2200,0,0,159,3967
2021-03-24,16026,634,80,73444,3186,1564663,559646,2498,1552,0,0,215,4050
2021-03-25,15245,645,78,75045,3199,1573489,563322,3360,2244,0,0,5545,5604
2021-03-26,15292,650,78,75733,3227,1583938,566752,4052,2325,0,0,464,6377
2021-03-27,15124,645,82,76560,3241,1595003,570496,3950,1491,0,0,323,5441
2021-03-28,14880,662,84,77208,3264,1601770,573080,4697,279,0,0,0,4976
2021-03-29,14740,680,86,77618,3275,1605290,574269,5421,1697,0,0,23519,7118
2021-03-30,14622,671,80,78183,3290,1612590,576666,6335,1350,0,0,97,7685
2021-03-31,14451,664,82,78986,3307,1623445,580139,7230,997,0,0,53,8227
2021-04-01,14083,652,81,80072,3322,1635068,583929,5388,1128,0,0,77,6516
2021-04-02,13589,634,81,81081,3338,1645295,587088,4686,2022,0,0,11218,6708
2021-04-03,13358,596,78,81785,3358,1654219,590115,2645,1433,0,0,25315,4078
2021-04-04,13096,582,82,82381,3376,1660335,592298,6,5,0,0,11,11
2021-04-05,12732,592,86,82871,3386,1663316,593264,2864,101,0,0,31,2965
2021-04-06,12637,604,81,83006,3402,1665109,593752,5482,1342,0,0,35545,6824
2021-04-07,12299,584,79,83630,3424,1672375,595991,7021,945,0,0,310,7966
2021-04-08,11609,554,77,84780,3453,1685439,599265,5477,2108,0,0,208,7585
2021-04-09,11125,529,77,85596,3482,1694663,601866,6951,1699,0,0,729,8650
2021-04-10,10831,516,75,86285,3494,1703020,604171,3777,1337,0,0,42,5114
2021-04-11,10517,519,75,86792,3506,1707929,605718,2424,1050,0,0,3,3474
2021-04-12,10383,523,81,86987,3517,1709534,606187,6067,1325,0,0,9,7392
2021-04-13,9961,493,75,87799,3534,1720725,609751,5769,1775,0,0,59,7544
2021-04-14,9783,471,72,88216,3546,1727870,611041,5455,1880,0,0,31601,7335
2021-04-15,9735,445,65,88552,3558,1734054,612343,5162,1478,0,0,3213,6640
2021-04-16,9410,416,59,89283,3579,1746527,616339,5088,2182,0,0,170,7270
2021-04-17,9279,396,57,89582,3588,1756269,619448,5905,1676,0,0,14,7581
2021-04-18,9064,377,57,90024,3601,1764319,621977,5458,663,0,0,3,6121
2021-04-19,8972,371,52,90169,3611,1766421,622637,3248,3572,0,0,10444,6820
2021-04-20,8563,344,51,90876,3618,1774610,624846,3141,4113,0,0,21,7254
2021-04-21,8515,339,48,91187,3626,1783145,626928,4092,3810,0,0,39810,7902
2021-04-22,8394,319,43,91534,3635,1790587,628760,3085,3818,0,0,3566,6903
2021-04-23,8272,319,40,91773,3645,1796384,629782,3723,4257,0,0,366,7980
2021-04-24,8123,291,37,92149,3653,1804782,631716,5252,1526,0,0,6,6778
2021-04-25,7982,282,37,92472,3664,1811417,633775,2193,209,0,0,4,2402
2021-04-26,7942,286,37,92601,3671,1814450,634874,3841,1829,0,0,7329,5670
2021-04-27,7745,267,32,92998,3681,1821797,636890,3580,4672,0,0,13,8252
2021-04-28,7832,264,32,93020,3687,1826687,636890,3770,3719,0,0,43325,7489
2021-04-29,7347,250,30,93724,3697,1838508,641059,4053,2873,0,0,30,6926
2021-04-30,7309,239,30,93878,3700,1844082,642020,3627,3933,0,0,84,7560
2021-05-01,7118,216,30,94304,3711,1856474,645474,5925,1344,0,0,44804,7269
2021-05-02,7022,217,34,94416,3714,1859453,646277,3458,3520,0,0,14,6978
2021-05-03,7044,211,32,94450,3717,1861691,646926,3354,3981,0,0,32,7335
2021-05-04,6811,210,33,94813,3720,1867477,648576,5969,3734,0,0,19,9703
2021-05-05,6640,193,33,95172,3723,1878045,651239,5525,4403,0,0,42138,9928
2021-05-06,6518,183,31,95383,3726,1883934,652782,7111,5029,0,0,17,12140
2021-05-07,6404,175,28,95588,3732,1891412,654810,6598,4708,0,0,29570,11306
2021-05-08,6309,157,21,95790,3740,1899175,656811,5300,5151,0,0,1,10451
2021-05-09,6218,152,21,95953,3741,1903568,658305,3369,4081,0,0,4,7450
2021-05-10,6216,147,22,95994,3744,1905377,658859,6089,1969,0,0,5,8058
2021-05-11,6082,136,20,96209,3746,1911323,660427,6931,2306,0,0,55,9237
2021-05-12,5948,120,18,96430,3752,1919417,662247,9189,2132,0,0,42430,11321
2021-05-13,5854,98,18,96638,3760,1928216,664224,8599,2715,0,0,19,11314
2021-05-14,5777,89,17,96756,3765,1934374,665505,7873,3332,0,0,3304,11205
2021-05-15,5691,74,16,96923,3768,1942574,667568,6594,6249,0,0,10,12843
2021-05-16,5636,72,16,97013,3768,1946009,668712,6804,3301,0,0,1,10105
2021-05-17,5621,72,15,97045,3768,1947586,669220,6044,2902,0,0,4,8946
2021-05-18,5494,65,15,97219,3770,1954857,670566,8305,2688,0,0,66,10993
2021-05-19,5365,64,13,97404,3773,1963889,672410,9233,3035,0,0,41000,12268
2021-05-20,5329,60,11,97485,3775,1969152,673667,9535,3346,0,0,104,12881
2021-05-21,5260,55,12,97594,3777,1975937,674907,7800,3806,0,0,35533,11606
2021-05-22,5228,50,10,97672,3777,1982137,676545,6586,5113,0,0,0,11699
2021-05-23,5176,57,9,97748,3778,1986180,677947,4879,5502,0,0,1,10381
2021-05-24,5166,58,9,97759,3778,1987593,678374,7504,4084,0,0,7229,11588
2021-05-25,5072,56,9,97887,3780,1994052,679768,8062,5053,0,0,221,13115
2021-05-26,5007,46,10,97989,3782,2001356,681223,8376,5362,0,0,41260,13738
2021-05-27,4965,41,8,98069,3784,2006923,682498,6435,6586,0,0,10744,13021
2021-05-28,4905,41,6,98151,3785,2013576,683922,6078,4690,0,0,382,10768
2021-05-29,4890,38,5,98244,3787,2021244,685906,6734,5414,0,0,12,12148
2021-05-30,4875,36,5,98295,3787,2024787,687127,6332,4833,0,0,19900,11165
2021-05-31,4869,38,5,98307,3787,2026264,687595,4763,4307,0,0,139,9070
2021-06-01,4801,36,5,98395,3788,2032361,688944,7140,3092,0,0,64546,10232
2021-06-02,4729,36,2,98505,3788,2038622,690488,8201,1309,0,0,4,9510
2021-06-03,4721,38,1,98516,3790,2040349,690985,9618,3016,0,0,299,12634
2021-06-04,4706,34,1,98562,3791,2045987,692522,8773,3573,0,0,6989,12346
2021-06-05,4717,30,1,98624,3792,2053474,694688,7694,2770,0,0,9,10464
2021-06-06,4696,28,1,98660,3792,2056809,695781,6957,2659,0,0,3000,9616
2021-06-07,4686,28,2,98679,3792,2058179,696239,7163,2151,0,0,227,9314
2021-06-08,4665,29,3,98742,3793,2063809,697448,9324,1348,0,0,261,10672
2021-06-09,4645,23,3,98793,3793,2069946,698795,9073,2327,0,0,57621,11400
2021-06-10,4633,21,3,98848,3794,2075529,699849,9240,2258,0,0,731,11498
2021-06-11,4621,17,3,98887,3794,2080998,700979,9252,1648,0,0,3243,10900
2021-06-12,4593,12,3,98956,3794,2088101,702355,6706,1583,0,0,0,8289
2021-06-13,4577,8,4,98986,3794,2091185,703255,5053,3798,0,0,0,8851
2021-06-14,4569,9,4,98997,3794,2092714,703636,4891,5352,0,0,11779,10243
2021-06-15,4534,10,3,99043,3795,2098242,704730,5207,6925,0,0,226,12132
2021-06-16,4530,8,2,99073,3795,2104300,705558,3699,8564,0,0,53787,12263
2021-06-17,4526,7,1,99100,3797,2109803,706694,2209,9246,0,0,201,11455
2021-06-18,4509,4,1,99142,3798,2114842,707749,3253,7767,0,0,121,11020
2021-06-19,4473,4,1,99192,3799,2121754,709382,1355,7280,0,0,0,8635
2021-06-20,4472,6,1,99198,3799,2125342,710533,1524,5103,0,0,14400,6627
2021-06-21,4471,9,1,99198,3799,2126484,710822,1779,7506,0,0,135,9285
2021-06-22,4370,9,0,99315,3799,2131439,711840,2248,9409,0,0,157,11657
2021-06-23,4345,9,0,99348,3785,2136884,712836,1899,10296,0,0,91398,12195
2021-06-24,227,10,0,102843,3787,2132449,676428,1878,9345,0,0,202,11223
2021-06-25,222,13,0,102864,3787,2137984,677461,2093,8837,0,0,95,10930
2021-06-26,209,14,0,102895,3787,2143959,678890,3777,6477,0,0,12701,10254
2021-06-27,203,14,0,102907,3787,2147073,679861,3348,4185,0,0,3,7533
2021-06-28,201,14,0,102911,3788,2148527,680224,1921,8102,0,0,57,10023
2021-06-29,192,10,0,102939,3789,2153227,681155,1207,10259,0,0,66,11466
2021-06-30,184,8,0,102961,3789,2158371,682075,1408,11924,0,0,71429,13332
2021-07-01,184,8,0,102976,3789,2163140,682803,2569,9888,0,0,89,12457
2021-07-02,183,6,0,103000,3789,2167864,683528,1978,9096,0,0,12227,11074
2021-07-03,181,8,0,103009,3789,2171553,684225,1130,10411,0,0,1,11541
2021-07-04,180,6,0,103021,3789,2173532,684717,2734,6590,0,0,51603,9324
2021-07-05,179,6,0,103024,3789,2174755,685064,1218,8681,0,0,239,9899
2021-07-06,185,7,1,103029,3789,2179063,685864,1337,9967,0,0,114,11304
2021-07-07,190,6,1,103047,3789,2184292,686760,1430,9992,0,0,38619,11422
2021-07-08,197,5,1,103059,3789,2188304,687431,1332,11933,0,0,192,13265
2021-07-09,199,6,1,103071,3789,2199045,691098,2005,10067,0,0,89,12072
2021-07-10,212,4,1,103084,3789,2205280,692626,150,8747,0,0,8702,8897
2021-07-11,208,4,1,103094,3789,2208106,693538,2234,4562,0,0,0,6796
2021-07-12,221,3,1,103098,3789,2209278,693830,1108,9017,0,0,2,10125
2021-07-13,224,4,1,103107,3789,2214662,695039,971,10161,0,0,68,11132
2021-07-14,224,5,1,103148,3789,2220387,696319,1204,9649,0,0,38675,10853
2021-07-15,225,5,1,103168,3789,2226593,697551,725,9137,0,0,47,9862
2021-07-16,226,6,1,103192,3789,2232644,698715,1637,8007,0,0,22,9644
2021-07-17,237,8,0,103208,3789,2239567,700442,537,6814,0,0,0,7351
2021-07-18,239,9,0,103220,3789,2242731,701351,412,5063,0,0,3,5475
2021-07-19,240,9,0,103225,3789,2244254,701734,824,8308,0,0,1,9132
2021-07-20,240,9,0,103225,3789,2244254,701734,2328,6880,0,0,2,9208
2021-07-21,285,8,0,103273,3789,2256541,704049,1856,6665,0,0,38622,8521
2021-07-22,316,8,0,103298,3789,2261474,705046,3291,4489,0,0,1,7780
2021-07-23,355,9,0,103314,3789,2267156,706200,2890,5993,0,0,16,8883
2021-07-24,396,7,2,103339,3789,2273538,707916,2916,3296,0,0,20901,6212
2021-07-25,417,9,2,103356,3789,2277450,709319,1937,2036,0,0,0,3973
2021-07-26,430,8,2,103363,3789,2279027,709731,1739,6779,0,0,2,8518
2021-07-27,492,10,2,103387,3789,2285569,710952,2563,6779,0,0,7,9342
2021-07-28,521,10,1,103433,3790,2291751,712071,3855,6543,0,0,39790,10398
2021-07-29,578,10,2,103470,3790,2297432,713203,3098,6417,0,0,5,9515
2021-07-30,642,15,2,103498,3790,2304447,714462,2725,6130,0,0,8,8855
2021-07-31,677,14,3,103551,3790,2310819,716212,1294,5913,0,0,0,7207
2021-08-01,684,16,3,103591,3790,2314333,717365,1408,2110,0,0,9,3518
2021-08-02,690,19,3,103604,3790,2315898,717729,2848,6180,0,0,1,9028
2021-08-03,734,22,4,103650,3790,2321400,718800,5076,4948,0,0,10007,10024
2021-08-04,777,21,4,103740,3790,2326988,719958,4493,4761,0,0,39796,9254
2021-08-05,808,19,4,103821,3790,2332684,721111,3097,3934,0,0,3,7031
2021-08-06,843,21,2,103889,3791,2338629,722376,2352,4076,0,0,14,6428
2021-08-07,878,20,2,103966,3791,2346220,724385,2635,2097,0,0,1,4732
2021-08-08,853,23,2,104036,3791,2351079,726079,1876,2381,0,0,10302,4257
2021-08-09,813,26,1,104084,3791,2352508,726451,2397,5291,0,0,1064,7688
2021-08-10,834,27,3,104135,3791,2358069,727324,5285,2055,0,0,1,7340
2021-08-11,850,27,4,104272,3791,2364449,728743,5207,2716,0,0,38634,7923
2021-08-12,862,27,5,104360,3791,2370865,730170,5130,2761,0,0,4,7891
2021-08-13,878,24,5,104454,3792,2376817,731323,2721,1151,0,0,11824,3872
2021-08-14,881,29,4,104545,3792,2385302,733406,198,18,0,0,0,216
2021-08-15,866,30,5,104619,3792,2389704,734895,1,1,0,0,0,2
2021-08-16,855,30,7,104644,3792,2390850,735191,2652,2037,0,0,0,4689
2021-08-17,899,26,7,104678,3795,2397652,736569,2723,831,0,0,11901,3554
2021-08-18,888,30,9,104811,3795,2404890,738059,3070,1555,0,0,64369,4625
2021-08-19,861,26,10,104906,3795,2410074,739249,1662,3067,0,0,2,4729
2021-08-20,904,28,9,104974,3795,2416687,740533,2753,3553,0,0,10,6306
2021-08-21,899,30,9,105077,3796,2423961,742535,285,2616,0,0,0,2901
2021-08-22,899,32,9,105152,3796,2428502,744038,816,1313,0,0,0,2129
2021-08-23,866,34,11,105206,3796,2429978,744368,2620,2195,0,0,0,4815
2021-08-24,901,31,11,105273,3796,2437829,746033,745,5869,0,0,31101,6614
2021-08-25,1037,28,11,105358,3797,2445861,747750,3099,4868,0,0,20,7967
2021-08-26,1013,30,10,105416,3797,2449465,748737,1450,5977,0,0,69031,7427
2021-08-27,1108,40,11,105512,3798,2458942,750457,1422,4750,0,0,13,6172
2021-08-28,1112,40,11,105619,3799,2467443,752737,1808,1152,0,0,0,2960
2021-08-29,1111,46,11,105694,3799,2472781,754244,1822,1402,0,0,1,3224
2021-08-30,1099,49,13,105737,3801,2474268,754537,2527,4740,0,0,4,7267
2021-08-31,1146,49,13,105799,3801,2481874,756238,1368,5960,0,0,4,7328
2021-09-01,1124,53,12,105952,3803,2491806,758234,2235,6382,0,0,15221,8617
2021-09-02,1217,53,12,106044,3804,2499426,760074,1997,4941,0,0,24571,6938
2021-09-03,1259,53,13,106138,3804,2507215,761669,2083,1990,0,0,0,4073
2021-09-04,1320,48,15,106241,3804,2516759,764346,1721,1265,0,0,157,2986
2021-09-05,1315,43,15,106345,3805,2523676,766243,1352,1349,0,0,1,2701
2021-09-06,1275,48,15,106415,3805,2525516,766675,837,3209,0,0,0,4046
2021-09-07,1308,49,13,106458,3807,2534271,768360,1254,1992,0,0,33008,3246
2021-09-08,1388,51,12,106615,3808,2543780,769882,1622,1776,0,0,39785,3398
2021-09-09,1407,47,12,106718,3808,2551257,771260,2055,1979,0,0,3,4034
2021-09-10,1466,47,12,106823,3808,2559858,772871,697,3324,0,0,28,4021
2021-09-11,1437,44,11,106982,3809,2570160,775230,623,584,0,0,1,1207
2021-09-12,1390,44,10,107091,3809,2576936,776851,1482,960,0,0,2,2442
2021-09-13,1353,44,11,107164,3809,2579066,777258,583,2067,13,0,3,2663
2021-09-14,1368,45,9,107241,3809,2589391,778899,963,2829,17,0,7,3809
2021-09-15,1347,47,9,107393,3811,2598259,780376,2494,2444,12,0,13337,4950
2021-09-16,1342,48,9,107506,3812,2608805,781876,520,2537,12,0,25746,3069
2021-09-17,1317,47,9,107631,3813,2618178,783227,880,2841,10,0,-12280,3731
2021-09-18,1300,41,10,107749,3814,2628950,785543,860,1971,8,0,0,2839
2021-09-19,1267,45,11,107859,3814,2636442,787225,507,1590,4,0,1,2101
2021-09-20,1258,48,11,107895,3815,2638632,787656,1868,1934,36,0,3,3838
2021-09-21,1189,50,12,107997,3815,2649524,789155,2196,1676,40,0,9,3912
2021-09-22,1140,48,11,108205,3817,2660339,790646,2455,3081,59,0,34471,5595
2021-09-23,1117,46,11,108295,3817,2669688,791925,1166,1617,216,0,4,2999
2021-09-24,1103,46,10,108393,3817,2678328,793290,1601,2012,205,0,21,3818
2021-09-25,1075,45,9,108491,3817,2690617,795600,3509,1480,152,0,1,5141
2021-09-26,1046,40,9,108581,3817,2699335,797296,2996,679,14,0,1,3689
2021-09-27,1006,41,8,108637,3817,2701436,797683,833,2105,207,0,0,3145
2021-09-28,981,41,7,108711,3818,2712254,799175,2181,1898,235,0,4,4314
2021-09-29,925,45,6,108862,3819,2722065,800538,2755,2470,391,0,92326,5616
2021-09-30,948,42,7,108946,3821,2732700,801951,2237,2652,128,0,0,5017
2021-10-01,946,39,7,109030,3823,2742197,803239,2553,1761,87,0,6,4401
2021-10-02,942,40,7,109114,3823,2753677,805879,2749,738,68,0,2,3555
2021-10-03,922,37,9,109181,3824,2763657,807774,1361,1548,24,0,0,2933
2021-10-04,888,37,10,109233,3824,2766122,808193,1520,616,128,0,1,2264
2021-10-05,853,37,9,109314,3825,2779338,810956,1483,945,527,0,0,2955
2021-10-06,859,38,8,109418,3825,2790255,812497,1344,1539,774,0,23424,3657
2021-10-07,870,34,8,109481,3825,2800556,813907,1205,821,436,0,4,2462
2021-10-08,860,37,7,109554,3825,2809470,815111,2118,747,347,0,5,3212
2021-10-09,825,42,8,109638,3825,2821390,816909,1187,1426,147,0,7,2760
2021-10-10,787,43,9,109708,3828,2828858,818094,891,2148,68,0,0,3107
2021-10-11,795,44,9,109729,3828,2831190,818438,1287,1882,611,0,0,3780
2021-10-12,800,47,9,109780,3829,2842613,819654,1136,2038,624,0,1,3798
2021-10-13,787,39,9,109892,3830,2852061,820912,1406,2642,783,0,18,4831
2021-10-14,807,40,8,109959,3830,2864716,822930,1700,963,780,0,0,3443
2021-10-15,816,41,7,110029,3831,2883320,827562,1814,919,908,0,22,3641
2021-10-16,885,37,7,110095,3832,2904435,832704,1162,2107,562,0,0,3831
2021-10-17,858,39,7,110150,3832,2917731,834693,1085,1525,996,0,1,3606
2021-10-18,874,43,7,110168,3833,2924572,835557,958,1044,567,0,1,2569
2021-10-19,888,46,7,110226,3839,2953843,839209,656,2351,1154,0,1,4161
2021-10-20,902,49,7,110320,3839,2973907,841738,995,2168,1378,0,18,4541
2021-10-21,989,54,6,110374,3841,2999692,843716,894,1656,741,0,1,3291
2021-10-22,1045,50,7,110457,3841,3021380,845568,731,2051,544,0,3,3326
2021-10-23,1115,50,8,110531,3845,3043682,847565,513,3146,1039,0,0,4698
2021-10-24,1200,53,8,110588,3846,3058427,848857,1013,2071,378,0,0,3462
2021-10-25,1246,54,8,110611,3847,3064677,849375,351,1595,1309,0,0,3255
2021-10-26,1309,50,9,110699,3848,3092672,850954,736,1479,1834,0,1,4049
2021-10-27,1470,58,8,110790,3849,3115716,852893,718,1485,1350,0,5,3553
2021-10-28,1623,59,10,110877,3852,3143743,854243,180,588,2154,0,0,2922
2021-10-29,1748,61,13,111011,3853,3166018,855820,798,1886,1403,0,1,4087
2021-10-30,1906,63,12,111098,3856,3189054,857717,560,1567,1554,0,0,3681
2021-10-31,2067,68,14,111224,3856,3205244,859542,239,622,758,0,0,1619
2021-11-01,2081,75,18,111271,3856,3210975,860004,0,1,0,0,0,1
2021-11-02,2162,79,17,111342,3860,3219101,860570,316,1171,1039,0,2,2526
2021-11-03,2204,87,18,111440,3864,3246275,862090,177,1191,1574,0,2,2942
2021-11-04,2458,98,16,111655,3867,3268935,863649,372,1104,2315,0,0,3791
2021-11-05,2675,108,16,111830,3873,3294737,865175,274,1747,2574,0,1,4595
2021-11-06,2934,110,17,111973,3875,3317435,867204,176,1585,1882,0,3,3643
2021-11-07,2976,115,17,112131,3875,3332109,868182,16,778,1408,0,0,2202
2021-11-08,3330,122,20,112202,3876,3342118,869139,323,525,2704,0,0,3552
2021-11-09,3380,124,19,112431,3879,3373079,870725,361,386,2501,0,2,3248
2021-11-10,3504,126,19,112704,3885,3395147,872389,730,931,3091,0,8,4752
2021-11-11,3867,127,19,112983,3891,3424526,874129,632,984,2311,0,1,3927
2021-11-12,4177,134,19,113237,3895,3444935,875718,151,1470,3546,0,1,5167
2021-11-13,4526,143,20,113396,3896,3471954,877966,411,697,2716,0,0,3824
2021-11-14,4593,160,19,113703,3899,3488686,879577,5,710,707,0,1,1422
2021-11-15,4815,158,23,113855,3901,3498310,880288,300,610,2716,0,2,3626
2021-11-16,4736,168,25,114229,3905,3529784,881979,217,512,3986,0,4,4715
2021-11-17,4911,178,25,114720,3911,3552841,883925,504,212,2914,0,9,3630
2021-11-18,5140,189,23,115086,3917,3581737,885702,561,954,3470,0,0,4985
2021-11-19,5309,194,25,115435,3922,3605035,887527,287,671,4417,0,2,5375
2021-11-20,5550,206,26,115836,3926,3631026,889885,176,474,3927,0,0,4577
2021-11-21,5830,215,26,116183,3930,3649771,891515,138,905,2674,0,0,3717
2021-11-22,5883,223,26,116412,3938,3658526,892112,710,162,3488,0,39102,4360
2021-11-23,5814,229,25,116883,3943,3686677,893646,165,726,3879,0,3,4770
2021-11-24,5969,232,26,117493,3948,3711496,895590,450,714,3667,0,5,4831
2021-11-25,6329,249,28,117950,3952,3739541,897612,390,366,4977,0,1,5733
2021-11-26,6504,251,28,118405,3955,3766457,899549,235,898,4947,0,0,6080
2021-11-27,6679,260,26,118943,3961,3791308,901641,739,555,3734,0,0,5028
2021-11-28,6758,276,27,119371,3968,3810547,903219,227,296,3458,0,0,3981
2021-11-29,6728,291,25,119563,3974,3818705,903766,823,240,5389,0,4,6452
2021-11-30,6749,290,24,119991,3983,3849795,905414,407,549,6382,0,6,7338
2021-12-01,6969,289,24,120502,3990,3873564,907492,989,292,7219,0,56161,8500
2021-12-02,7144,294,26,121078,3997,3902063,909553,922,440,6436,0,15301,7798
2021-12-03,7315,284,25,121719,4008,3924360,911503,731,416,8184,0,33,9331
2021-12-04,7535,281,25,122322,4013,3950262,913823,254,183,8184,0,1,8621
2021-12-05,7647,288,28,122787,4018,3967161,915286,667,81,7795,0,0,8543
2021-12-06,7701,305,29,123093,4024,3977116,915969,900,317,8483,0,4,9700
2021-12-07,7645,303,28,123638,4035,4009148,917904,794,509,10286,0,4,11589
2021-12-08,7728,300,27,124303,4043,4033280,919866,1674,145,5951,0,0,7770
2021-12-09,7700,297,25,125000,4048,4045427,920772,783,1073,8748,0,88,10604
2021-12-10,7761,296,26,125411,4054,4075229,922373,904,327,12013,0,15337,13244
2021-12-11,7761,290,26,126167,4063,4097550,924596,252,395,11855,0,0,12502
2021-12-12,7953,294,27,126664,4070,4116216,926121,986,109,9978,0,1,11073
2021-12-13,7962,306,28,127040,4078,4125553,926719,1572,519,8186,0,251,10277
2021-12-14,7753,313,28,127690,4085,4155204,928368,1291,306,10935,0,273,12532
2021-12-15,7632,297,30,128618,4099,4178711,930234,396,676,10909,0,61800,11981
2021-12-16,7813,289,32,129348,4105,4208070,932144,597,548,10561,0,29721,11706
2021-12-17,7900,286,31,130057,4112,4232567,934051,373,534,11376,0,114,12283
2021-12-18,8002,285,34,130907,4118,4257995,936370,807,270,12214,0,1,13291
2021-12-19,7931,281,34,131460,4125,4273393,937698,893,100,8338,0,0,9331
2021-12-20,7856,295,29,131793,4132,4282248,938367,528,534,9102,0,67,10164
2021-12-21,7792,299,29,132350,4142,4304755,939747,762,434,9987,0,3,11183
2021-12-22,7816,293,26,133257,4154,4335837,942305,219,475,11207,0,44690,11901
2021-12-23,8212,281,26,133941,4160,4366503,944664,308,735,10062,0,0,11105
2021-12-24,8253,275,25,134716,4170,4388431,947342,319,173,3879,0,0,4371
2021-12-25,8585,259,27,135631,4178,4414541,950842,0,0,1,0,0,1
2021-12-26,8671,280,29,135762,4183,4417407,951267,0,6,234,0,0,240
2021-12-27,8521,284,27,136054,4193,4423912,951888,848,1056,9161,0,0,11065
2021-12-28,8742,283,26,136564,4197,4445465,953936,622,711,10883,0,1,12216
2021-12-29,9463,278,27,137655,4203,4472482,957398,569,754,11654,0,22230,12977
2021-12-30,10688,282,26,138528,4209,4498560,960752,985,834,9706,0,1,11525
2021-12-31,12205,287,28,139359,4213,4524202,964506,87,349,5103,0,1,5539
2022-01-01,13545,275,28,140346,4225,4551164,968465,1,3,0,0,0,4
2022-01-02,14440,298,28,140611,4228,4556503,969305,937,279,7922,0,0,9138
2022-01-03,14467,308,30,141017,4234,4563571,970015,1383,932,7671,0,19,9986
2022-01-04,19744,306,28,139538,4242,4591431,973383,878,726,10263,0,1,11867
2022-01-05,22694,309,29,140493,4252,4616036,976655,1028,1426,10337,0,47712,12791
2022-01-06,26046,306,30,141284,4261,4643373,980294,17,16,4980,0,5,5013
2022-01-07,27499,323,34,141789,4269,4653511,981569,1380,1591,8266,0,59,11237
2022-01-08,31424,335,35,142400,4275,4682872,985451,884,464,10226,0,0,11574
2022-01-09,33569,345,37,143324,4282,4701309,987995,473,539,3708,0,0,4720
2022-01-10,34484,354,41,143990,4286,4712429,989190,501,1223,8629,0,106,10353
2022-01-11,37470,353,37,145181,4295,4747194,992767,907,1681,9409,0,12061,11997
2022-01-12,40364,351,40,146919,4301,4778128,996468,1114,1081,13076,0,48275,15271
2022-01-13,42424,369,41,148840,4312,4810175,999674,1199,757,12273,0,18545,14229
2022-01-14,44637,369,44,151185,4324,4841306,1003016,1217,826,11809,0,1,13852
2022-01-15,47004,368,40,153366,4336,4872243,1006485,1518,771,14213,0,1,16502
2022-01-16,47995,373,41,155348,4345,4891745,1008931,1764,747,10976,0,0,13487
2022-01-17,48860,399,42,156199,4355,4904576,1010044,1171,1387,10210,0,28,12768
2022-01-18,51031,436,42,158827,4364,4939187,1013368,1277,1446,10559,0,48,13282
2022-01-19,53429,432,42,161869,4374,4973089,1017092,918,864,11443,0,44948,13225
2022-01-20,55833,429,40,164693,4382,5006822,1020722,933,729,11094,0,16792,12756
2022-01-21,57762,426,40,167462,4388,5036074,1023818,768,666,10661,0,30,12095
2022-01-22,60166,427,36,170899,4396,5071685,1027934,1271,348,10196,0,3,11815
2022-01-23,60911,450,38,173114,4398,5090272,1030057,1012,786,7451,0,0,9249
2022-01-24,61638,464,39,174468,4407,5103102,1031399,737,931,8730,0,6,10398
2022-01-25,62688,473,42,177988,4425,5135247,1034497,911,990,9458,0,2,11359
2022-01-26,63584,489,41,181148,4440,5163925,1037371,717,875,9077,0,14402,10669
2022-01-27,65358,475,41,184446,4451,5198299,1040984,618,602,7756,0,19712,8976
2022-01-28,67242,484,39,187941,4458,5236079,1044805,595,728,7789,0,21215,9112
2022-01-29,66648,474,42,192698,4472,5266455,1047952,825,672,9383,0,0,10880
2022-01-30,61742,505,43,200220,4480,5286506,1050090,1114,787,6851,0,0,8752
2022-01-31,61669,519,42,201300,4487,5295722,1050917,809,856,6151,0,25,7816
2022-02-01,62884,498,41,203757,4504,5329707,1053838,505,823,6751,0,2,8079
2022-02-02,63360,498,41,206753,4518,5358467,1056602,337,878,6444,0,43590,7659
