date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-03-21,1231,100,16,10216,417,178401,161699,483,775,0,0,2000,1258
2021-03-22,1193,94,19,10270,422,178606,161884,895,285,0,0,10530,1180
2021-03-23,1064,91,17,10429,424,179419,162305,1430,262,0,0,0,1692
2021-03-24,1012,89,17,10510,426,180071,162908,1220,442,0,0,0,1662
2021-03-25,955,87,16,10590,427,180804,163542,1297,555,0,0,1400,1852
2021-03-26,945,77,17,10661,428,182226,164280,1909,739,0,0,0,2648
2021-03-27,931,74,17,10706,431,182521,164557,1305,1469,0,0,0,2774
2021-03-28,938,73,16,10775,434,183522,165470,520,1126,0,0,0,1646
2021-03-29,895,72,15,10833,436,183679,165624,1520,558,0,0,7020,2078
2021-03-30,851,66,16,10883,437,183911,165848,1484,557,0,0,0,2041
2021-03-31,787,63,16,10966,438,184516,166401,1322,957,0,0,0,2279
2021-04-01,753,63,16,11034,440,185074,166915,747,766,0,0,0,1513
2021-04-02,761,57,16,11087,440,185671,167481,671,826,0,0,3000,1497
2021-04-03,749,55,14,11132,444,186272,168043,1733,80,0,0,6500,1813
2021-04-04,728,49,15,11195,447,186874,168594,232,27,0,0,0,259
2021-04-05,692,51,15,11247,447,187196,168892,292,100,0,0,0,392
2021-04-06,634,53,16,11302,447,187296,168991,1142,390,0,0,10530,1532
2021-04-07,603,55,15,11333,450,187615,169289,1374,370,0,0,0,1744
2021-04-08,567,54,14,11391,454,188375,170000,1554,259,0,0,0,1813
2021-04-09,577,54,13,11424,455,189001,170597,2117,261,0,0,0,2378
2021-04-10,606,53,14,11449,455,189583,171150,2480,220,0,0,0,2700
2021-04-11,587,49,15,11508,456,190280,171801,1178,49,0,0,0,1227
2021-04-12,573,47,16,11551,456,190611,172126,1047,272,0,0,0,1319
2021-04-13,551,46,15,11572,459,190818,172331,1045,606,0,0,0,1651
2021-04-14,557,44,17,11610,460,191486,172960,1139,693,0,0,8190,1832
2021-04-15,568,48,16,11655,460,192216,173665,1109,872,0,0,800,1981
2021-04-16,582,51,15,11680,461,192713,174147,1201,1286,0,0,0,2487
2021-04-17,588,52,15,11704,463,193228,174656,1554,1559,0,0,0,3113
2021-04-18,623,41,14,11735,465,194848,175494,144,952,0,0,0,1096
2021-04-19,587,41,14,11778,465,195088,175731,997,910,0,0,2000,1907
2021-04-20,531,41,13,11837,466,195364,175989,1216,1132,0,0,0,2348
2021-04-21,525,39,13,11892,466,208441,177018,975,929,0,0,10190,1904
2021-04-22,564,40,14,11925,466,209261,177801,1068,810,0,0,900,1878
2021-04-23,568,39,13,11941,467,210020,178367,1386,707,0,0,0,2093
2021-04-24,590,41,13,11963,467,210493,178821,703,1888,0,0,0,2591
2021-04-25,596,40,14,11986,467,211261,179566,559,244,0,0,0,803
2021-04-26,583,42,14,12012,468,211634,179903,829,359,0,0,1700,1188
2021-04-27,552,43,11,12045,471,211965,180213,451,1186,0,0,0,1637
2021-04-28,549,44,11,12076,472,213280,181288,497,1235,0,0,10530,1732
2021-04-29,553,44,9,12109,474,213828,181813,901,1385,0,0,0,2286
2021-04-30,581,40,8,12124,475,214609,182573,836,2157,0,0,0,2993
2021-05-01,592,34,6,12149,478,215213,183156,409,2278,0,0,11100,2687
2021-05-02,563,34,7,12205,478,215689,183610,586,1344,0,0,0,1930
2021-05-03,553,31,9,12238,478,216065,183967,2338,244,0,0,0,2582
2021-05-04,529,29,9,12269,478,216628,184420,2566,199,0,0,0,2765
2021-05-05,511,29,9,12316,479,217516,185269,2335,196,0,0,10530,2531
2021-05-06,480,29,6,12361,479,217997,185743,2069,703,0,0,0,2772
2021-05-07,484,28,5,12388,480,218645,186380,2039,672,0,0,1800,2711
2021-05-08,443,26,4,12459,482,219174,186888,1726,1333,0,0,0,3059
2021-05-09,437,25,4,12483,483,219865,187547,1943,149,0,0,0,2092
2021-05-10,406,25,5,12515,483,220006,187684,2520,452,0,0,0,2972
2021-05-11,392,26,5,12533,483,220408,188058,2934,361,0,0,0,3295
2021-05-12,346,24,4,12606,485,221428,189035,2721,219,0,0,10530,2940
2021-05-13,325,20,4,12643,485,221832,189438,2564,563,0,0,0,3127
2021-05-14,312,18,4,12672,486,222443,190042,1910,793,0,0,2200,2703
2021-05-15,313,18,4,12677,488,222972,190555,2568,487,0,0,0,3055
2021-05-16,292,18,4,12712,488,223544,191112,1066,223,0,0,0,1289
2021-05-17,269,19,4,12735,488,223718,191286,580,1687,0,0,0,2267
2021-05-18,260,18,4,12748,488,224193,191687,658,1037,0,0,2000,1695
2021-05-19,241,18,4,12778,488,224852,192322,1910,513,0,0,10530,2423
2021-05-20,226,15,5,12801,488,225330,192794,2435,332,0,0,0,2767
2021-05-21,212,16,5,12823,488,225819,193266,1979,533,0,0,2850,2512
2021-05-22,203,15,5,12836,488,226201,193642,3998,414,0,0,0,4412
2021-05-23,182,15,5,12860,488,226466,193904,1758,48,0,0,0,1806
2021-05-24,177,15,5,12866,488,226631,194068,690,1312,0,0,8300,2002
2021-05-25,164,15,4,12880,489,226992,194422,1305,689,0,0,0,1994
2021-05-26,152,11,4,12905,489,227446,194870,690,978,0,0,10530,1668
2021-05-27,147,11,4,12921,489,228167,195366,1934,948,0,0,0,2882
2021-05-28,142,11,4,12931,489,228478,195672,1895,798,0,0,0,2693
2021-05-29,132,10,4,12944,489,228863,196044,1825,571,0,0,0,2396
2021-05-30,127,9,2,12957,491,229367,196537,1569,333,0,0,4000,1902
2021-05-31,120,9,2,12964,491,229608,196658,1917,491,0,0,0,2408
2021-06-01,110,9,2,12978,491,229858,196904,2468,202,0,0,16380,2670
2021-06-02,107,8,1,12989,491,230428,197464,2728,147,0,0,0,2875
2021-06-03,99,7,1,13001,491,230606,197641,2718,653,0,0,0,3371
2021-06-04,94,7,0,13007,491,230809,197844,2619,530,0,0,4450,3149
2021-06-05,95,5,0,13012,491,231377,198404,2733,333,0,0,0,3066
2021-06-06,91,5,0,13020,491,231778,198792,1763,378,0,0,1700,2141
2021-06-07,87,6,0,13026,491,232209,199009,1138,871,0,0,0,2009
2021-06-08,90,6,0,13029,491,232530,199323,198,2719,0,0,0,2917
2021-06-09,81,7,0,13040,491,233010,199795,850,1007,0,0,14040,1857
2021-06-10,82,8,0,13044,491,233517,200300,1258,1414,0,0,0,2672
2021-06-11,77,8,0,13050,491,234520,200704,1954,1560,0,0,800,3514
2021-06-12,74,8,0,13057,491,234874,201052,5568,413,0,0,0,5981
2021-06-13,74,8,0,13059,491,235187,201360,2541,450,0,0,0,2991
2021-06-14,71,8,0,13066,491,234739,201507,537,1126,0,0,1700,1663
2021-06-15,75,8,0,13072,491,235117,201881,770,1502,0,0,0,2272
2021-06-16,69,9,0,13078,491,235516,202274,1174,1011,0,0,14300,2185
2021-06-17,67,6,0,13087,491,235697,202454,924,1411,0,0,0,2335
2021-06-18,76,6,0,13090,491,236278,203028,1299,1503,0,0,0,2802
2021-06-19,75,6,0,13098,491,236681,203425,1275,1116,0,0,0,2391
2021-06-20,84,6,0,13101,491,237156,203894,35,391,0,0,5600,426
2021-06-21,77,6,0,13108,491,237329,204066,1655,1300,0,0,0,2955
2021-06-22,78,7,0,13107,491,237688,204422,670,2324,0,0,0,2994
2021-06-23,76,6,0,13112,491,238191,204919,224,2602,0,0,21550,2826
2021-06-24,80,8,0,13112,491,238519,205247,449,2932,0,0,0,3381
2021-06-25,81,8,0,13115,491,238910,205633,1472,2003,0,0,0,3475
2021-06-26,81,8,0,13119,491,239305,206028,507,2645,0,0,2700,3152
2021-06-27,90,8,0,13128,491,240201,206921,1143,1249,0,0,0,2392
2021-06-28,80,8,0,13138,491,240317,207037,1020,1936,0,0,0,2956
2021-06-29,77,8,0,13141,491,240640,207358,381,2140,0,0,0,2521
2021-06-30,73,4,0,13151,491,241172,207882,877,2160,0,0,17550,3037
2021-07-01,61,4,0,13164,491,241440,208150,271,2421,0,0,0,2692
2021-07-02,61,3,0,13164,492,241842,208546,139,2609,0,0,2900,2748
2021-07-03,61,3,0,13165,492,242175,208879,567,2207,0,0,0,2774
2021-07-04,61,3,0,13168,492,242618,209319,580,1583,0,0,9800,2163
2021-07-05,57,3,0,13172,492,242708,209409,40,2714,0,0,0,2754
2021-07-06,57,2,0,13173,492,242912,209613,24,3053,0,0,0,3077
2021-07-07,57,1,0,13178,492,243089,209786,56,2921,0,0,9360,2977
2021-07-08,59,1,0,13180,492,243415,210112,109,3346,0,0,0,3455
2021-07-09,64,1,0,13185,492,243832,210524,168,3291,0,0,0,3459
2021-07-10,53,1,0,13196,492,243867,210560,323,3429,0,0,2100,3752
2021-07-11,60,1,0,13196,492,244216,210906,176,2297,0,0,0,2473
2021-07-12,61,1,0,13196,492,244333,211023,365,2354,0,0,0,2719
2021-07-13,54,1,0,13203,492,244525,211215,319,2521,0,0,0,2840
2021-07-14,66,1,0,13207,492,245321,212007,204,3244,0,0,9360,3448
2021-07-15,76,1,0,13207,492,245692,212378,216,3022,0,0,0,3238
2021-07-16,96,0,0,13211,492,246091,212776,404,2793,0,0,0,3197
2021-07-17,104,0,0,13212,492,246495,213180,273,2619,0,0,0,2892
2021-07-18,107,1,0,13221,492,246979,213660,141,1812,0,0,7700,1953
2021-07-19,102,1,0,13228,492,247088,213769,532,2557,0,0,0,3089
2021-07-20,102,1,0,13228,492,247386,214067,1025,1181,0,0,0,2206
2021-07-21,108,1,0,13237,492,248053,214729,1633,2648,0,0,9360,4281
2021-07-22,103,1,0,13245,492,248330,215006,1556,2781,0,0,0,4337
2021-07-23,116,1,0,13249,492,248751,215427,879,2075,0,0,0,2954
2021-07-24,112,1,0,13257,492,249087,215757,718,2450,0,0,0,3168
2021-07-25,122,1,0,13264,492,249857,216513,359,1675,0,0,0,2034
2021-07-26,122,1,0,13264,492,249955,216611,1262,1204,0,0,0,2466
2021-07-27,120,1,0,13267,492,250198,216854,1248,730,0,0,2400,1978
2021-07-28,108,1,0,13293,492,250805,217453,1120,1354,0,0,9360,2474
2021-07-29,112,1,0,13293,492,251102,217750,1571,919,0,0,0,2490
2021-07-30,118,1,0,13300,492,251555,218201,1433,1276,0,0,0,2709
2021-07-31,114,1,0,13309,492,251885,218526,705,1315,0,0,0,2020
2021-08-01,128,0,1,13318,492,252335,218957,755,217,0,0,0,972
2021-08-02,128,0,1,13318,492,252466,219088,1212,1537,0,0,0,2749
2021-08-03,124,1,1,13324,492,252817,219435,1205,1020,0,0,3300,2225
2021-08-04,131,1,1,13332,492,253191,219802,966,1575,0,0,9360,2541
2021-08-05,126,2,1,13341,492,253535,220143,1625,686,0,0,0,2311
2021-08-06,134,2,1,13349,492,253796,220403,1142,1259,0,0,0,2401
2021-08-07,143,2,1,13349,492,254108,220714,1060,884,0,0,0,1944
2021-08-08,145,2,1,13357,492,254552,221144,624,271,0,0,2500,895
2021-08-09,147,4,1,13357,492,254608,221198,1628,1824,0,0,4680,3452
2021-08-10,149,4,1,13357,492,254903,221492,680,1248,0,0,0,1928
2021-08-11,152,4,1,13371,492,255328,221910,1136,893,0,0,9360,2029
2021-08-12,150,5,1,13376,492,255645,222227,1014,455,0,0,5800,1469
2021-08-13,156,6,1,13386,492,255989,222561,1108,436,0,0,0,1544
2021-08-14,144,8,1,13402,492,256324,222890,704,921,0,0,0,1625
2021-08-15,151,8,1,13416,492,256826,223379,0,0,0,0,0,0
2021-08-16,137,6,1,13435,492,256926,223478,826,966,0,0,0,1792
2021-08-17,146,7,1,13436,492,257219,223766,342,1333,0,0,0,1675
2021-08-18,146,5,1,13441,492,257506,224048,342,1011,0,0,16380,1353
2021-08-19,156,7,1,13441,492,257898,224440,603,1683,0,0,0,2286
2021-08-20,182,7,1,13443,492,258370,224908,501,1964,0,0,0,2465
2021-08-21,175,6,1,13453,492,258649,225184,1106,1072,0,0,0,2178
2021-08-22,183,5,1,13455,492,259077,225597,3,387,0,0,0,390
2021-08-23,181,6,1,13458,493,259223,225742,271,1460,0,0,0,1731
2021-08-24,174,8,1,13462,494,259501,226015,260,1471,0,0,7600,1731
2021-08-25,176,8,1,13481,494,260236,226735,343,1168,0,0,0,1511
2021-08-26,170,7,1,13492,494,260630,227127,308,1422,0,0,17550,1730
2021-08-27,215,8,0,13497,495,261115,227601,416,1717,0,0,0,2133
2021-08-28,223,8,0,13499,495,261437,227921,662,1091,0,0,0,1753
2021-08-29,241,8,0,13501,495,261837,228307,111,1323,0,0,0,1434
2021-08-30,225,9,0,13520,495,262000,228467,230,1486,0,0,0,1716
2021-08-31,225,8,0,13521,495,262250,228716,313,1440,0,0,0,1753
2021-09-01,219,9,0,13553,495,262914,229371,396,1459,0,0,3510,1855
2021-09-02,216,9,0,13566,495,263298,229751,305,1229,0,0,5850,1534
2021-09-03,215,11,0,13590,495,263651,230090,352,1393,0,0,0,1745
2021-09-04,221,12,0,13594,495,264142,230576,674,970,0,0,0,1644
2021-09-05,244,13,0,13601,495,264699,231109,0,7,0,0,0,7
2021-09-06,239,13,0,13608,495,264801,231211,358,846,0,0,0,1204
2021-09-07,231,13,0,13616,495,265068,231476,346,577,0,0,8100,923
2021-09-08,228,13,0,13638,495,265761,232149,247,733,0,0,9360,980
2021-09-09,227,13,0,13643,495,266214,232601,421,801,0,0,0,1222
2021-09-10,224,9,0,13660,495,266717,233091,384,629,0,0,0,1013
2021-09-11,227,11,0,13660,495,267113,233483,181,1057,0,0,0,1238
2021-09-12,239,11,0,13667,495,267604,233941,343,49,0,0,0,392
2021-09-13,217,10,1,13689,495,267737,234073,122,288,0,0,0,410
2021-09-14,204,9,2,13703,495,268052,234386,169,381,1,0,0,551
2021-09-15,213,7,2,13705,495,268563,234873,158,231,0,0,3300,389
2021-09-16,196,7,2,13729,495,268913,235223,156,229,2,0,5850,387
2021-09-17,191,6,2,13743,495,269270,235578,261,481,3,0,-700,745
2021-09-18,180,5,2,13758,496,269776,236075,469,854,1,0,0,1324
2021-09-19,179,5,2,13778,496,270155,236441,13,2,0,0,0,15
2021-09-20,168,5,2,13790,496,270294,236577,395,374,3,0,0,772
2021-09-21,160,5,2,13799,496,270668,236945,211,356,154,0,0,721
2021-09-22,154,4,2,13811,496,271145,237415,233,323,188,0,9120,744
2021-09-23,145,4,2,13825,496,271451,237719,189,283,230,0,0,702
2021-09-24,142,3,2,13839,496,271893,238158,236,503,113,0,0,852
2021-09-25,145,3,2,13840,496,272249,238513,258,648,249,0,0,1155
2021-09-26,149,3,2,13844,496,272638,238895,0,0,0,0,0,0
2021-09-27,145,2,2,13849,496,272775,239032,266,301,298,0,0,865
2021-09-28,111,2,1,13883,497,273132,239386,204,310,232,0,-4015,746
2021-09-29,94,2,1,13902,497,273637,239887,174,217,107,0,16380,498
2021-09-30,93,1,1,13907,497,273992,240242,263,375,106,0,0,744
2021-10-01,94,1,1,13910,497,274456,240704,259,400,638,0,0,1297
2021-10-02,91,1,1,13917,497,275003,241246,145,264,697,0,0,1106
2021-10-03,95,2,1,13917,497,275288,241531,0,0,0,0,0,0
2021-10-04,97,2,1,13917,497,275558,241799,95,409,1262,0,0,1766
2021-10-05,88,2,1,13930,497,275925,242163,97,184,1216,0,0,1497
2021-10-06,93,2,1,13935,497,276379,242614,172,150,1116,0,7020,1438
2021-10-07,89,2,1,13941,497,276648,242883,155,173,1042,0,0,1370
2021-10-08,94,2,1,13945,497,277155,243386,253,275,962,0,0,1490
2021-10-09,80,2,1,13960,497,277581,243812,240,463,421,0,0,1124
2021-10-10,78,2,1,13968,497,277973,244200,2,2,81,0,0,85
2021-10-11,78,2,1,13968,497,278095,244321,232,352,692,0,0,1276
2021-10-12,73,2,1,13973,497,278401,244627,235,214,354,0,0,803
2021-10-13,74,3,1,13976,497,278847,245067,233,232,457,0,0,922
2021-10-14,81,3,0,13977,498,279248,245468,205,195,638,0,0,1038
2021-10-15,83,1,1,13979,498,279653,245872,241,249,790,0,0,1280
2021-10-16,75,2,1,13989,498,280104,246323,245,308,695,0,0,1248
2021-10-17,73,2,1,13991,498,280386,246600,2,2,1,0,0,5
2021-10-18,71,2,1,13993,498,280498,246711,180,272,742,0,0,1194
2021-10-19,66,3,1,13998,498,280799,247010,107,178,798,0,0,1083
2021-10-20,69,3,1,14001,498,281323,247531,155,180,681,0,0,1016
2021-10-21,84,4,1,14006,498,281688,247895,161,291,690,0,0,1142
2021-10-22,88,4,1,14013,498,282282,248487,105,230,545,0,0,880
2021-10-23,91,5,1,14013,498,282612,248812,111,154,480,0,0,745
2021-10-24,87,5,1,14021,498,283117,249314,0,0,0,0,0,0
2021-10-25,91,6,1,14021,498,283263,249460,120,119,734,0,0,973
2021-10-26,73,5,1,14041,498,283560,249756,53,105,532,0,0,690
2021-10-27,96,5,1,14042,498,284271,250447,95,178,848,0,0,1121
2021-10-28,107,6,1,14042,498,284752,250923,83,138,822,0,0,1043
2021-10-29,115,6,1,14042,498,285081,251251,82,243,1687,0,0,2012
2021-10-30,112,5,2,14046,498,285511,251677,77,206,1415,0,0,1698
2021-10-31,107,5,2,14056,498,285827,251990,0,0,0,0,0,0
2021-11-01,107,5,2,14057,498,286020,252182,27,56,974,0,0,1057
2021-11-02,107,5,2,14057,498,286157,252316,67,257,1239,0,0,1563
2021-11-03,107,5,1,14057,499,286389,252547,62,220,1603,0,0,1885
2021-11-04,113,5,1,14069,499,287088,253217,75,198,1199,0,0,1472
2021-11-05,108,6,1,14077,499,287499,253625,92,187,1078,0,0,1357
2021-11-06,109,5,1,14077,501,287920,254044,77,237,999,0,0,1313
2021-11-07,140,5,1,14082,501,288341,254450,1,0,0,0,0,1
2021-11-08,133,6,1,14088,501,288494,254600,69,194,1534,0,0,1797
2021-11-09,133,6,1,14088,501,288852,254957,87,118,877,0,0,1082
2021-11-10,167,6,1,14088,501,289638,255740,90,157,1091,0,0,1338
2021-11-11,179,6,1,14088,501,290195,256288,105,141,947,0,0,1193
2021-11-12,206,4,1,14090,503,291011,257100,103,138,1452,0,0,1693
2021-11-13,206,4,1,14105,503,291517,257604,133,117,775,0,0,1025
2021-11-14,244,2,1,14107,503,292272,258347,0,0,0,0,0,0
2021-11-15,239,1,1,14120,503,292455,258530,57,124,999,0,0,1180
2021-11-16,238,1,1,14122,503,292759,258833,74,107,900,0,0,1081
2021-11-17,235,4,1,14136,503,293463,259522,74,76,943,0,0,1093
2021-11-18,289,5,1,14137,503,294313,260367,105,102,776,0,0,983
2021-11-19,301,7,1,14148,503,295026,261078,88,98,779,0,0,965
2021-11-20,307,8,1,14157,503,295705,261755,115,116,649,0,0,880
2021-11-21,346,8,1,14157,503,296321,262363,0,0,0,0,0,0
2021-11-22,331,9,1,14179,503,296541,262578,115,96,1092,0,20130,1303
2021-11-23,330,9,1,14180,503,296818,262851,74,108,725,0,0,907
2021-11-24,348,9,1,14215,503,297786,263806,86,136,738,0,0,960
2021-11-25,374,10,1,14228,503,298437,264452,120,96,1193,0,0,1409
2021-11-26,401,11,1,14230,503,299090,265101,124,117,1418,0,0,1659
2021-11-27,414,11,1,14243,503,299721,265718,139,132,1551,0,0,1822
2021-11-28,434,12,1,14254,504,300384,266362,4,2,102,0,0,108
2021-11-29,429,12,1,14263,504,300622,266597,134,99,2058,0,0,2291
2021-11-30,421,12,1,14271,504,300903,266874,99,106,1547,0,0,1752
2021-12-01,429,11,1,14291,504,301844,267791,115,112,2184,0,14040,2411
2021-12-02,413,11,1,14326,504,302463,268399,164,163,2172,0,3800,2499
2021-12-03,411,12,1,14337,504,302973,268902,131,122,2329,0,0,2582
2021-12-04,357,12,1,14413,505,303516,269419,125,150,2132,0,0,2407
2021-12-05,371,13,1,14414,505,304119,269993,0,0,2,0,0,2
2021-12-06,318,14,1,14467,505,304241,270114,191,110,2567,0,0,2868
2021-12-07,293,14,1,14492,506,304461,270331,162,114,2321,0,0,2597
2021-12-08,268,11,1,14539,506,305165,271012,146,58,1874,0,0,2078
2021-12-09,279,12,1,14540,506,305523,271366,225,172,2254,0,0,2651
2021-12-10,232,10,1,14590,507,305883,271725,121,103,2045,0,3800,2269
2021-12-11,234,8,2,14612,507,306559,272392,106,110,2303,0,0,2519
2021-12-12,226,9,2,14635,507,307039,272858,9,4,260,0,0,273
2021-12-13,179,8,3,14682,507,307185,273003,125,103,2709,0,0,2937
2021-12-14,173,9,4,14689,507,307478,273293,111,66,2465,0,0,2642
2021-12-15,175,8,4,14724,507,308156,273961,135,79,2959,0,14190,3173
2021-12-16,183,7,4,14727,507,308569,274368,181,92,2421,0,4000,2694
2021-12-17,212,6,2,14733,508,309133,274929,175,118,2283,0,0,2576
2021-12-18,218,7,2,14736,508,309497,275287,74,86,2452,0,0,2612
2021-12-19,232,7,2,14745,508,310172,275953,307,28,738,0,0,1073
2021-12-20,233,7,2,14746,508,310340,276119,94,149,2671,0,0,2914
2021-12-21,229,9,2,14755,508,310661,276437,174,125,2186,0,0,2485
2021-12-22,296,10,2,14769,509,311409,277181,75,122,2376,0,10820,2573
2021-12-23,333,13,2,14775,509,311934,277702,204,164,1687,0,0,2055
2021-12-24,403,13,2,14779,509,312725,278489,53,72,962,0,0,1087
2021-12-25,423,16,2,14796,509,313371,279114,0,0,1,0,0,1
2021-12-26,516,15,2,14800,509,314045,279765,0,2,16,0,0,18
2021-12-27,511,17,2,14812,509,314203,279923,82,273,2798,0,0,3153
2021-12-28,530,18,2,14816,509,314561,280276,245,153,2630,0,4680,3028
2021-12-29,675,20,1,14826,512,315646,281345,64,138,2750,0,0,2952
2021-12-30,878,20,1,14834,512,317081,282767,292,170,2573,0,0,3035
2021-12-31,1311,20,1,14836,512,318850,284527,143,84,1995,0,0,2222
2022-01-01,1731,19,1,14846,512,320845,286481,0,0,10,0,0,10
2022-01-02,2103,21,1,14852,512,322199,287795,477,19,51,0,0,547
2022-01-03,2117,21,2,14860,512,322532,288119,87,219,2793,0,0,3099
2022-01-04,2341,21,2,14864,512,323314,288891,303,170,2474,0,0,2947
2022-01-05,2814,22,2,14886,512,325562,291045,117,174,2837,0,16620,3128
2022-01-06,3084,21,2,14924,512,327012,292435,1582,105,689,0,0,2376
2022-01-07,3280,23,2,14933,512,328343,293644,215,436,2677,0,0,3328
2022-01-08,3396,24,2,14961,512,329746,294935,145,187,2736,0,0,3068
2022-01-09,4282,28,2,14974,512,335622,300053,456,295,407,0,0,1158
2022-01-10,4662,28,2,14987,512,338004,303745,134,191,2576,0,0,2901
2022-01-11,5139,22,2,15076,512,341816,306681,281,250,2160,0,6000,2691
2022-01-12,5863,22,2,15150,512,347413,312039,145,160,2892,0,10530,3197
2022-01-13,6459,18,2,15284,513,352611,317059,384,230,2198,0,4500,2812
2022-01-14,6896,20,2,15407,513,356617,321045,181,160,2559,0,0,2900
2022-01-15,7292,22,2,15516,513,360374,324698,197,110,3108,0,0,3415
2022-01-16,7742,23,2,15577,514,364345,328494,414,49,439,0,0,902
2022-01-17,8138,25,1,15618,516,367304,331370,117,121,2611,0,0,2849
2022-01-18,8349,23,1,15850,517,370552,334582,225,274,2111,0,0,2610
2022-01-19,8624,21,1,16153,518,374773,338655,161,123,2492,0,13020,2776
2022-01-20,8918,18,1,16277,518,378069,341880,388,293,2066,0,4100,2747
2022-01-21,8919,18,1,16757,519,381868,345601,137,197,2471,0,0,2805
2022-01-22,8981,18,1,17109,520,385181,348831,75,52,2349,0,0,2476
2022-01-23,9291,18,2,17221,522,388636,352183,532,476,316,0,0,1324
2022-01-24,9427,19,2,17294,522,390529,354027,122,136,2337,0,3510,2595
2022-01-25,9246,32,2,17830,523,393310,356785,139,352,1969,0,0,2460
2022-01-26,9162,34,3,18368,523,396589,360462,111,184,2750,0,2880,3045
2022-01-27,9221,39,3,18810,524,400658,363469,139,1483,1414,0,4800,3036
2022-01-28,9344,41,3,19075,526,402858,366102,156,205,2864,0,0,3225
2022-01-29,9295,41,3,19488,526,405411,368600,124,169,2714,0,0,3007
2022-01-30,9550,36,3,19619,528,408125,371225,383,506,262,0,0,1151
2022-01-31,9745,37,3,19634,528,409271,372322,103,172,2373,0,0,2648
2022-02-01,9787,38,3,19963,533,411331,374365,140,308,1942,0,0,2390
2022-02-02,9969,40,3,20303,535,414927,377850,116,195,2389,0,8190,2700
2022-02-03,9901,41,2,20770,537,417863,380714,195,438,1360,0,4800,1993
2022-02-04,9350,39,3,21693,538,420453,383238,98,235,1775,0,0,2108
2022-02-05,8566,40,3,22880,540,423227,391451,86,231,2151,0,0,2468
2022-02-06,8703,41,3,23107,541,425846,392988,123,359,23,0,0,505
2022-02-07,8869,45,3,23150,542,427471,394688,55,144,1342,0,0,1541
2022-02-08,8522,42,5,23834,546,428968,396002,90,255,787,0,0,1132
2022-02-09,7666,45,5,25214,547,432410,398001,85,175,1036,0,16530,1296
2022-02-10,7306,42,6,26005,548,435564,399901,188,398,623,0,0,1209
2022-02-11,7253,43,4,26409,551,448236,401801,79,169,978,0,0,1226
2022-02-12,7570,40,4,26411,553,450772,403711,75,122,1198,0,0,1395
2022-02-13,7638,42,6,26783,554,454376,405913,69,527,31,0,0,627
2022-02-14,7730,43,5,26843,555,456105,407113,37,137,793,0,0,967
2022-02-15,7215,40,5,27696,557,457918,408517,51,171,597,0,0,819
2022-02-16,7119,40,5,28215,557,461173,410517,30,160,752,0,5760,942
2022-02-17,6964,38,4,28741,560,464265,412417,139,182,465,0,0,786
2022-02-18,6892,36,4,29115,560,466331,414217,61,175,738,0,0,974
2022-02-19,6678,34,4,29472,561,468345,416231,35,144,650,0,0,829
2022-02-20,7037,27,4,29497,562,470620,418506,21,232,2,0,0,255
2022-02-21,7143,27,4,29504,563,471726,419612,23,121,609,0,0,753
2022-02-22,6616,27,4,30299,563,472687,420573,34,142,434,0,0,610
2022-02-23,6526,25,3,30651,564,475344,423619,20,117,427,0,11760,564
2022-02-24,6474,23,3,31000,565,477491,425566,88,207,350,0,0,645
2022-02-25,6172,23,3,31535,565,479529,427987,25,126,546,0,0,697
2022-02-26,6116,22,3,31870,567,481808,429876,23,194,514,0,0,731
2022-02-27,6384,23,3,31879,567,484158,432449,0,1,2,0,5000,3
2022-02-28,6518,25,2,31883,568,485230,433179,14,89,435,0,0,538
2022-03-01,6470,27,2,32159,568,486847,433803,17,96,190,6,0,309
2022-03-02,6083,28,3,32863,569,489471,436185,9,93,278,13,10530,393
2022-03-03,5848,26,3,33324,570,491194,437536,44,219,265,12,0,540
2022-03-04,5644,28,3,33850,571,493785,439953,34,99,376,20,0,529
2022-03-05,5544,27,2,34278,572,494482,441652,22,207,306,8,0,543
2022-03-06,5825,27,2,34286,573,495562,443806,1,2,13,0,0,16
2022-03-07,5982,26,2,34292,574,495974,444575,18,53,244,6,0,321
2022-03-08,5922,27,2,34569,575,496301,445501,7,92,165,2,0,266
2022-03-09,5932,20,3,34850,577,497559,448021,16,45,164,6,10530,231
2022-03-10,5965,19,3,35100,577,499226,450021,13,109,136,1,0,259
2022-03-11,6050,19,3,35279,577,500429,451887,25,66,236,9,0,336
2022-03-12,6173,19,2,35402,578,501132,453434,26,104,249,5,0,384
2022-03-13,6518,23,2,35404,578,502361,455568,0,2,3,0,0,5
2022-03-14,6662,25,2,35477,578,503107,457117,11,44,214,7,0,276
2022-03-15,6730,22,2,35687,579,503681,458171,11,61,158,5,0,235
2022-03-16,6757,20,2,36094,581,505121,460908,21,33,167,8,0,229
2022-03-17,6848,19,1,36296,582,506043,462550,23,114,180,5,0,322
2022-03-18,6944,21,1,36647,583,507586,465033,11,40,193,6,0,250
2022-03-19,7250,22,1,36773,583,508675,467063,31,56,179,2,0,268
2022-03-20,7593,26,1,36809,583,510101,469676,0,0,2,0,0,2
2022-03-21,7738,26,0,36814,584,510490,470664,14,32,137,4,0,187
